"WARD","DIVISION","TYPE","OFFICE","NAME","PARTY","VOTE"
33,15,"P","INSPECTOR OF ELECTION-R-33-15","Write In","",0
33,15,"P","JUDGE OF ELECTION-D-33-15","ELAINE RASH","DEMOCRATIC",0
33,15,"P","JUDGE OF ELECTION-D-33-15","Write In","",0
33,15,"P","JUDGE OF ELECTION-R-33-15","Write In","",0
33,16,"A","INSPECTOR OF ELECTION-D-33-16","JANICE CARVER","DEMOCRATIC",0
33,16,"A","INSPECTOR OF ELECTION-D-33-16","Write In","",0
33,16,"A","INSPECTOR OF ELECTION-R-33-16","Write In","",0
33,16,"A","JUDGE OF ELECTION-D-33-16","CAROL C DEVINE","DEMOCRATIC",0
33,16,"A","JUDGE OF ELECTION-D-33-16","Write In","",0
33,16,"A","JUDGE OF ELECTION-R-33-16","Write In","",0
33,16,"M","INSPECTOR OF ELECTION-D-33-16","JANICE CARVER","DEMOCRATIC",20
33,16,"M","INSPECTOR OF ELECTION-D-33-16","Write In","",0
33,16,"M","INSPECTOR OF ELECTION-R-33-16","Write In","",0
33,16,"M","JUDGE OF ELECTION-D-33-16","CAROL C DEVINE","DEMOCRATIC",22
33,16,"M","JUDGE OF ELECTION-D-33-16","Write In","",0
33,16,"M","JUDGE OF ELECTION-R-33-16","Write In","",0
33,16,"P","INSPECTOR OF ELECTION-D-33-16","JANICE CARVER","DEMOCRATIC",0
33,16,"P","INSPECTOR OF ELECTION-D-33-16","Write In","",0
33,16,"P","INSPECTOR OF ELECTION-R-33-16","Write In","",0
33,16,"P","JUDGE OF ELECTION-D-33-16","CAROL C DEVINE","DEMOCRATIC",0
33,16,"P","JUDGE OF ELECTION-D-33-16","Write In","",0
33,16,"P","JUDGE OF ELECTION-R-33-16","Write In","",0
33,17,"A","INSPECTOR OF ELECTION-D-33-17","CHRISTINE WILSON","DEMOCRATIC",0
33,17,"A","INSPECTOR OF ELECTION-D-33-17","Write In","",0
33,17,"A","INSPECTOR OF ELECTION-R-33-17","Write In","",0
33,17,"A","JUDGE OF ELECTION-D-33-17","LORETTA DAWKINS","DEMOCRATIC",0
33,17,"A","JUDGE OF ELECTION-D-33-17","Write In","",0
33,17,"A","JUDGE OF ELECTION-R-33-17","Write In","",0
33,17,"M","INSPECTOR OF ELECTION-D-33-17","CHRISTINE WILSON","DEMOCRATIC",7
33,17,"M","INSPECTOR OF ELECTION-D-33-17","Write In","",0
33,17,"M","INSPECTOR OF ELECTION-R-33-17","Write In","",0
33,17,"M","JUDGE OF ELECTION-D-33-17","LORETTA DAWKINS","DEMOCRATIC",11
33,17,"M","JUDGE OF ELECTION-D-33-17","Write In","",0
33,17,"M","JUDGE OF ELECTION-R-33-17","Write In","",0
33,17,"P","INSPECTOR OF ELECTION-D-33-17","CHRISTINE WILSON","DEMOCRATIC",0
33,17,"P","INSPECTOR OF ELECTION-D-33-17","Write In","",0
33,17,"P","INSPECTOR OF ELECTION-R-33-17","Write In","",0
33,17,"P","JUDGE OF ELECTION-D-33-17","LORETTA DAWKINS","DEMOCRATIC",0
33,17,"P","JUDGE OF ELECTION-D-33-17","Write In","",0
33,17,"P","JUDGE OF ELECTION-R-33-17","Write In","",0
33,18,"A","INSPECTOR OF ELECTION-D-33-18","DEBORAH CASEY","DEMOCRATIC",0
33,18,"A","INSPECTOR OF ELECTION-D-33-18","Write In","",0
33,18,"A","INSPECTOR OF ELECTION-R-33-18","Write In","",0
33,18,"A","JUDGE OF ELECTION-D-33-18","AMBER M HEMINGWAY","DEMOCRATIC",0
33,18,"A","JUDGE OF ELECTION-D-33-18","Write In","",0
33,18,"A","JUDGE OF ELECTION-R-33-18","Write In","",0
33,18,"M","INSPECTOR OF ELECTION-D-33-18","DEBORAH CASEY","DEMOCRATIC",7
33,18,"M","INSPECTOR OF ELECTION-D-33-18","Write In","",0
33,18,"M","INSPECTOR OF ELECTION-R-33-18","Write In","",0
33,18,"M","JUDGE OF ELECTION-D-33-18","AMBER M HEMINGWAY","DEMOCRATIC",7
33,18,"M","JUDGE OF ELECTION-D-33-18","Write In","",0
33,18,"M","JUDGE OF ELECTION-R-33-18","Write In","",0
33,18,"P","INSPECTOR OF ELECTION-D-33-18","DEBORAH CASEY","DEMOCRATIC",0
33,18,"P","INSPECTOR OF ELECTION-D-33-18","Write In","",0
33,18,"P","INSPECTOR OF ELECTION-R-33-18","Write In","",0
33,18,"P","JUDGE OF ELECTION-D-33-18","AMBER M HEMINGWAY","DEMOCRATIC",0
33,18,"P","JUDGE OF ELECTION-D-33-18","Write In","",0
33,18,"P","JUDGE OF ELECTION-R-33-18","Write In","",0
33,19,"A","INSPECTOR OF ELECTION-D-33-19","KATHLEEN J RAGO","DEMOCRATIC",1
33,19,"A","INSPECTOR OF ELECTION-D-33-19","Write In","",0
33,19,"A","INSPECTOR OF ELECTION-R-33-19","Write In","",0
33,19,"A","JUDGE OF ELECTION-D-33-19","MARNIE AUMENT LOUGHREY","DEMOCRATIC",1
33,19,"A","JUDGE OF ELECTION-D-33-19","Write In","",0
33,19,"A","JUDGE OF ELECTION-R-33-19","Write In","",0
33,19,"M","INSPECTOR OF ELECTION-D-33-19","KATHLEEN J RAGO","DEMOCRATIC",20
33,19,"M","INSPECTOR OF ELECTION-D-33-19","Write In","",0
33,19,"M","INSPECTOR OF ELECTION-R-33-19","Write In","",0
33,19,"M","JUDGE OF ELECTION-D-33-19","MARNIE AUMENT LOUGHREY","DEMOCRATIC",23
33,19,"M","JUDGE OF ELECTION-D-33-19","Write In","",0
33,19,"M","JUDGE OF ELECTION-R-33-19","Write In","",0
33,19,"P","INSPECTOR OF ELECTION-D-33-19","KATHLEEN J RAGO","DEMOCRATIC",0
33,19,"P","INSPECTOR OF ELECTION-D-33-19","Write In","",0
33,19,"P","INSPECTOR OF ELECTION-R-33-19","Write In","",0
33,19,"P","JUDGE OF ELECTION-D-33-19","MARNIE AUMENT LOUGHREY","DEMOCRATIC",0
33,19,"P","JUDGE OF ELECTION-D-33-19","Write In","",0
33,19,"P","JUDGE OF ELECTION-R-33-19","Write In","",0
33,20,"A","INSPECTOR OF ELECTION-D-33-20","Write In","",0
33,20,"A","INSPECTOR OF ELECTION-R-33-20","Write In","",0
33,20,"A","JUDGE OF ELECTION-D-33-20","Write In","",0
33,20,"A","JUDGE OF ELECTION-R-33-20","Write In","",0
33,20,"M","INSPECTOR OF ELECTION-D-33-20","Write In","",0
33,20,"M","INSPECTOR OF ELECTION-R-33-20","Write In","",0
33,20,"M","JUDGE OF ELECTION-D-33-20","Write In","",0
33,20,"M","JUDGE OF ELECTION-R-33-20","Write In","",0
33,20,"P","INSPECTOR OF ELECTION-D-33-20","Write In","",0
33,20,"P","INSPECTOR OF ELECTION-R-33-20","Write In","",0
33,20,"P","JUDGE OF ELECTION-D-33-20","Write In","",0
33,20,"P","JUDGE OF ELECTION-R-33-20","Write In","",0
33,21,"A","INSPECTOR OF ELECTION-D-33-21","ELIZABETH A LEX","DEMOCRATIC",0
33,21,"A","INSPECTOR OF ELECTION-D-33-21","Write In","",0
33,21,"A","INSPECTOR OF ELECTION-R-33-21","Write In","",0
33,21,"A","JUDGE OF ELECTION-D-33-21","ANNETTE L SHORTER","DEMOCRATIC",0
33,21,"A","JUDGE OF ELECTION-D-33-21","Write In","",0
33,21,"A","JUDGE OF ELECTION-R-33-21","Write In","",0
33,21,"M","INSPECTOR OF ELECTION-D-33-21","ELIZABETH A LEX","DEMOCRATIC",7
33,21,"M","INSPECTOR OF ELECTION-D-33-21","Write In","",0
33,21,"M","INSPECTOR OF ELECTION-R-33-21","Write In","",0
33,21,"M","JUDGE OF ELECTION-D-33-21","ANNETTE L SHORTER","DEMOCRATIC",7
33,21,"M","JUDGE OF ELECTION-D-33-21","Write In","",0
33,21,"M","JUDGE OF ELECTION-R-33-21","Write In","",0
33,21,"P","INSPECTOR OF ELECTION-D-33-21","ELIZABETH A LEX","DEMOCRATIC",0
33,21,"P","INSPECTOR OF ELECTION-D-33-21","Write In","",0
33,21,"P","INSPECTOR OF ELECTION-R-33-21","Write In","",0
33,21,"P","JUDGE OF ELECTION-D-33-21","ANNETTE L SHORTER","DEMOCRATIC",0
33,21,"P","JUDGE OF ELECTION-D-33-21","Write In","",0
33,21,"P","JUDGE OF ELECTION-R-33-21","Write In","",0
33,22,"A","INSPECTOR OF ELECTION-D-33-22","MARGARET M KERRY","DEMOCRATIC",0
33,22,"A","INSPECTOR OF ELECTION-D-33-22","Write In","",0
33,22,"A","INSPECTOR OF ELECTION-R-33-22","Write In","",0
33,22,"A","JUDGE OF ELECTION-D-33-22","BRUCE A FERRY","DEMOCRATIC",0
33,22,"A","JUDGE OF ELECTION-D-33-22","Write In","",0
33,22,"A","JUDGE OF ELECTION-R-33-22","Write In","",0
33,22,"M","INSPECTOR OF ELECTION-D-33-22","MARGARET M KERRY","DEMOCRATIC",9
33,22,"M","INSPECTOR OF ELECTION-D-33-22","Write In","",0
33,22,"M","INSPECTOR OF ELECTION-R-33-22","Write In","",0
33,22,"M","JUDGE OF ELECTION-D-33-22","BRUCE A FERRY","DEMOCRATIC",8
33,22,"M","JUDGE OF ELECTION-D-33-22","Write In","",0
33,22,"M","JUDGE OF ELECTION-R-33-22","Write In","",0
33,22,"P","INSPECTOR OF ELECTION-D-33-22","MARGARET M KERRY","DEMOCRATIC",0
33,22,"P","INSPECTOR OF ELECTION-D-33-22","Write In","",0
33,22,"P","INSPECTOR OF ELECTION-R-33-22","Write In","",0
33,22,"P","JUDGE OF ELECTION-D-33-22","BRUCE A FERRY","DEMOCRATIC",0
33,22,"P","JUDGE OF ELECTION-D-33-22","Write In","",0
33,22,"P","JUDGE OF ELECTION-R-33-22","Write In","",0
33,23,"A","INSPECTOR OF ELECTION-D-33-23","WILLIAM C VESSELS","DEMOCRATIC",0
33,23,"A","INSPECTOR OF ELECTION-D-33-23","Write In","",0
33,23,"A","INSPECTOR OF ELECTION-R-33-23","Write In","",0
33,23,"A","JUDGE OF ELECTION-D-33-23","KATHLEEN MCCARTHY","DEMOCRATIC",0
33,23,"A","JUDGE OF ELECTION-D-33-23","Write In","",0
33,23,"A","JUDGE OF ELECTION-R-33-23","Write In","",0
33,23,"M","INSPECTOR OF ELECTION-D-33-23","WILLIAM C VESSELS","DEMOCRATIC",21
33,23,"M","INSPECTOR OF ELECTION-D-33-23","Write In","",0
33,23,"M","INSPECTOR OF ELECTION-R-33-23","Write In","",1
33,23,"M","JUDGE OF ELECTION-D-33-23","KATHLEEN MCCARTHY","DEMOCRATIC",21
33,23,"M","JUDGE OF ELECTION-D-33-23","Write In","",0
33,23,"M","JUDGE OF ELECTION-R-33-23","Write In","",0
33,23,"P","INSPECTOR OF ELECTION-D-33-23","WILLIAM C VESSELS","DEMOCRATIC",0
33,23,"P","INSPECTOR OF ELECTION-D-33-23","Write In","",0
33,23,"P","INSPECTOR OF ELECTION-R-33-23","Write In","",0
33,23,"P","JUDGE OF ELECTION-D-33-23","KATHLEEN MCCARTHY","DEMOCRATIC",0
33,23,"P","JUDGE OF ELECTION-D-33-23","Write In","",0
33,23,"P","JUDGE OF ELECTION-R-33-23","Write In","",0
33,24,"A","INSPECTOR OF ELECTION-D-33-24","VINITA SANTIAGO","DEMOCRATIC",0
33,24,"A","INSPECTOR OF ELECTION-D-33-24","Write In","",0
33,24,"A","INSPECTOR OF ELECTION-R-33-24","Write In","",0
33,24,"A","JUDGE OF ELECTION-D-33-24","DELILAH SANTIAGO","DEMOCRATIC",0
33,24,"A","JUDGE OF ELECTION-D-33-24","Write In","",0
33,24,"A","JUDGE OF ELECTION-R-33-24","Write In","",0
33,24,"M","INSPECTOR OF ELECTION-D-33-24","VINITA SANTIAGO","DEMOCRATIC",3
33,24,"M","INSPECTOR OF ELECTION-D-33-24","Write In","",0
33,24,"M","INSPECTOR OF ELECTION-R-33-24","Write In","",0
33,24,"M","JUDGE OF ELECTION-D-33-24","DELILAH SANTIAGO","DEMOCRATIC",2
33,24,"M","JUDGE OF ELECTION-D-33-24","Write In","",0
33,24,"M","JUDGE OF ELECTION-R-33-24","Write In","",0
33,24,"P","INSPECTOR OF ELECTION-D-33-24","VINITA SANTIAGO","DEMOCRATIC",0
33,24,"P","INSPECTOR OF ELECTION-D-33-24","Write In","",0
33,24,"P","INSPECTOR OF ELECTION-R-33-24","Write In","",0
33,24,"P","JUDGE OF ELECTION-D-33-24","DELILAH SANTIAGO","DEMOCRATIC",0
33,24,"P","JUDGE OF ELECTION-D-33-24","Write In","",0
33,24,"P","JUDGE OF ELECTION-R-33-24","Write In","",0
34,1,"A","INSPECTOR OF ELECTION-D-34-01","JACKIE JOHNSON","DEMOCRATIC",0
34,1,"A","INSPECTOR OF ELECTION-D-34-01","Write In","",0
34,1,"A","INSPECTOR OF ELECTION-R-34-01","Write In","",0
34,1,"A","JUDGE OF ELECTION-D-34-01","JANICE L FLOYD","DEMOCRATIC",0
34,1,"A","JUDGE OF ELECTION-D-34-01","Write In","",0
34,1,"A","JUDGE OF ELECTION-R-34-01","Write In","",0
34,1,"M","INSPECTOR OF ELECTION-D-34-01","JACKIE JOHNSON","DEMOCRATIC",21
34,1,"M","INSPECTOR OF ELECTION-D-34-01","Write In","",0
34,1,"M","INSPECTOR OF ELECTION-R-34-01","Write In","",0
34,1,"M","JUDGE OF ELECTION-D-34-01","JANICE L FLOYD","DEMOCRATIC",23
34,1,"M","JUDGE OF ELECTION-D-34-01","Write In","",0
34,1,"M","JUDGE OF ELECTION-R-34-01","Write In","",0
34,1,"P","INSPECTOR OF ELECTION-D-34-01","JACKIE JOHNSON","DEMOCRATIC",0
34,1,"P","INSPECTOR OF ELECTION-D-34-01","Write In","",0
34,1,"P","INSPECTOR OF ELECTION-R-34-01","Write In","",0
34,1,"P","JUDGE OF ELECTION-D-34-01","JANICE L FLOYD","DEMOCRATIC",0
34,1,"P","JUDGE OF ELECTION-D-34-01","Write In","",0
34,1,"P","JUDGE OF ELECTION-R-34-01","Write In","",0
34,2,"A","INSPECTOR OF ELECTION-D-34-02","VIVIAN D LANIER","DEMOCRATIC",0
34,2,"A","INSPECTOR OF ELECTION-D-34-02","Write In","",0
34,2,"A","INSPECTOR OF ELECTION-R-34-02","Write In","",0
34,2,"A","JUDGE OF ELECTION-D-34-02","IRENE E MORGAN","DEMOCRATIC",0
34,2,"A","JUDGE OF ELECTION-D-34-02","Write In","",0
34,2,"A","JUDGE OF ELECTION-R-34-02","Write In","",0
34,2,"M","INSPECTOR OF ELECTION-D-34-02","VIVIAN D LANIER","DEMOCRATIC",66
34,2,"M","INSPECTOR OF ELECTION-D-34-02","Write In","",0
34,2,"M","INSPECTOR OF ELECTION-R-34-02","Write In","",0
34,2,"M","JUDGE OF ELECTION-D-34-02","IRENE E MORGAN","DEMOCRATIC",65
34,2,"M","JUDGE OF ELECTION-D-34-02","Write In","",0
34,2,"M","JUDGE OF ELECTION-R-34-02","Write In","",0
34,2,"P","INSPECTOR OF ELECTION-D-34-02","VIVIAN D LANIER","DEMOCRATIC",0
34,2,"P","INSPECTOR OF ELECTION-D-34-02","Write In","",0
34,2,"P","INSPECTOR OF ELECTION-R-34-02","Write In","",0
34,2,"P","JUDGE OF ELECTION-D-34-02","IRENE E MORGAN","DEMOCRATIC",0
34,2,"P","JUDGE OF ELECTION-D-34-02","Write In","",0
34,2,"P","JUDGE OF ELECTION-R-34-02","Write In","",0
34,3,"A","INSPECTOR OF ELECTION-D-34-03","CHARLOTTE COOK","DEMOCRATIC",0
34,3,"A","INSPECTOR OF ELECTION-D-34-03","Write In","",0
34,3,"A","INSPECTOR OF ELECTION-R-34-03","Write In","",0
34,3,"A","JUDGE OF ELECTION-D-34-03","LYNETTE M BENNETT","DEMOCRATIC",0
34,3,"A","JUDGE OF ELECTION-D-34-03","Write In","",0
34,3,"A","JUDGE OF ELECTION-R-34-03","Write In","",0
34,3,"M","INSPECTOR OF ELECTION-D-34-03","CHARLOTTE COOK","DEMOCRATIC",64
34,3,"M","INSPECTOR OF ELECTION-D-34-03","Write In","",0
34,3,"M","INSPECTOR OF ELECTION-R-34-03","Write In","",0
34,3,"M","JUDGE OF ELECTION-D-34-03","LYNETTE M BENNETT","DEMOCRATIC",64
34,3,"M","JUDGE OF ELECTION-D-34-03","Write In","",0
34,3,"M","JUDGE OF ELECTION-R-34-03","Write In","",0
34,3,"P","INSPECTOR OF ELECTION-D-34-03","CHARLOTTE COOK","DEMOCRATIC",0
34,3,"P","INSPECTOR OF ELECTION-D-34-03","Write In","",0
34,3,"P","INSPECTOR OF ELECTION-R-34-03","Write In","",0
34,3,"P","JUDGE OF ELECTION-D-34-03","LYNETTE M BENNETT","DEMOCRATIC",0
34,3,"P","JUDGE OF ELECTION-D-34-03","Write In","",0
34,3,"P","JUDGE OF ELECTION-R-34-03","Write In","",0
34,4,"A","INSPECTOR OF ELECTION-D-34-04","Write In","",0
34,4,"A","INSPECTOR OF ELECTION-R-34-04","Write In","",0
34,4,"A","JUDGE OF ELECTION-D-34-04","Write In","",0
34,4,"A","JUDGE OF ELECTION-R-34-04","Write In","",0
34,4,"M","INSPECTOR OF ELECTION-D-34-04","Write In","",0
34,4,"M","INSPECTOR OF ELECTION-R-34-04","Write In","",0
34,4,"M","JUDGE OF ELECTION-D-34-04","Write In","",0
34,4,"M","JUDGE OF ELECTION-R-34-04","Write In","",0
34,4,"P","INSPECTOR OF ELECTION-D-34-04","Write In","",0
34,4,"P","INSPECTOR OF ELECTION-R-34-04","Write In","",0
34,4,"P","JUDGE OF ELECTION-D-34-04","Write In","",0
34,4,"P","JUDGE OF ELECTION-R-34-04","Write In","",0
34,5,"A","INSPECTOR OF ELECTION-D-34-05","DESIREE FEASTER","DEMOCRATIC",0
34,5,"A","INSPECTOR OF ELECTION-D-34-05","Write In","",0
34,5,"A","INSPECTOR OF ELECTION-R-34-05","Write In","",0
34,5,"A","JUDGE OF ELECTION-D-34-05","M THERESA JOHNSON","DEMOCRATIC",0
34,5,"A","JUDGE OF ELECTION-D-34-05","Write In","",0
34,5,"A","JUDGE OF ELECTION-R-34-05","Write In","",0
34,5,"M","INSPECTOR OF ELECTION-D-34-05","DESIREE FEASTER","DEMOCRATIC",34
34,5,"M","INSPECTOR OF ELECTION-D-34-05","Write In","",0
34,5,"M","INSPECTOR OF ELECTION-R-34-05","Write In","",0
34,5,"M","JUDGE OF ELECTION-D-34-05","M THERESA JOHNSON","DEMOCRATIC",35
34,5,"M","JUDGE OF ELECTION-D-34-05","Write In","",0
34,5,"M","JUDGE OF ELECTION-R-34-05","Write In","",0
34,5,"P","INSPECTOR OF ELECTION-D-34-05","DESIREE FEASTER","DEMOCRATIC",0
34,5,"P","INSPECTOR OF ELECTION-D-34-05","Write In","",0
34,5,"P","INSPECTOR OF ELECTION-R-34-05","Write In","",0
34,5,"P","JUDGE OF ELECTION-D-34-05","M THERESA JOHNSON","DEMOCRATIC",0
34,5,"P","JUDGE OF ELECTION-D-34-05","Write In","",0
34,5,"P","JUDGE OF ELECTION-R-34-05","Write In","",0
34,6,"A","INSPECTOR OF ELECTION-D-34-06","MICHELE STEWART","DEMOCRATIC",0
34,6,"A","INSPECTOR OF ELECTION-D-34-06","Write In","",0
34,6,"A","INSPECTOR OF ELECTION-R-34-06","Write In","",0
34,6,"A","JUDGE OF ELECTION-D-34-06","CONCHITA A GAFFNEY","DEMOCRATIC",0
34,6,"A","JUDGE OF ELECTION-D-34-06","Write In","",0
34,6,"A","JUDGE OF ELECTION-R-34-06","Write In","",0
34,6,"M","INSPECTOR OF ELECTION-D-34-06","MICHELE STEWART","DEMOCRATIC",58
34,6,"M","INSPECTOR OF ELECTION-D-34-06","Write In","",0
34,6,"M","INSPECTOR OF ELECTION-R-34-06","Write In","",0
34,6,"M","JUDGE OF ELECTION-D-34-06","CONCHITA A GAFFNEY","DEMOCRATIC",52
34,6,"M","JUDGE OF ELECTION-D-34-06","Write In","",0
34,6,"M","JUDGE OF ELECTION-R-34-06","Write In","",0
34,6,"P","INSPECTOR OF ELECTION-D-34-06","MICHELE STEWART","DEMOCRATIC",0
34,6,"P","INSPECTOR OF ELECTION-D-34-06","Write In","",0
34,6,"P","INSPECTOR OF ELECTION-R-34-06","Write In","",0
34,6,"P","JUDGE OF ELECTION-D-34-06","CONCHITA A GAFFNEY","DEMOCRATIC",0
34,6,"P","JUDGE OF ELECTION-D-34-06","Write In","",0
34,6,"P","JUDGE OF ELECTION-R-34-06","Write In","",0
34,7,"A","INSPECTOR OF ELECTION-D-34-07","MAGGIE HAMMONDS","DEMOCRATIC",0
34,7,"A","INSPECTOR OF ELECTION-D-34-07","Write In","",0
34,7,"A","INSPECTOR OF ELECTION-R-34-07","Write In","",0
34,7,"A","JUDGE OF ELECTION-D-34-07","BARBARA WILLIAMSON","DEMOCRATIC",0
34,7,"A","JUDGE OF ELECTION-D-34-07","Write In","",0
34,7,"A","JUDGE OF ELECTION-R-34-07","Write In","",0
34,7,"M","INSPECTOR OF ELECTION-D-34-07","MAGGIE HAMMONDS","DEMOCRATIC",51
34,7,"M","INSPECTOR OF ELECTION-D-34-07","Write In","",0
34,7,"M","INSPECTOR OF ELECTION-R-34-07","Write In","",0
34,7,"M","JUDGE OF ELECTION-D-34-07","BARBARA WILLIAMSON","DEMOCRATIC",55
34,7,"M","JUDGE OF ELECTION-D-34-07","Write In","",0
34,7,"M","JUDGE OF ELECTION-R-34-07","Write In","",0
34,7,"P","INSPECTOR OF ELECTION-D-34-07","MAGGIE HAMMONDS","DEMOCRATIC",0
34,7,"P","INSPECTOR OF ELECTION-D-34-07","Write In","",0
34,7,"P","INSPECTOR OF ELECTION-R-34-07","Write In","",0
34,7,"P","JUDGE OF ELECTION-D-34-07","BARBARA WILLIAMSON","DEMOCRATIC",0
34,7,"P","JUDGE OF ELECTION-D-34-07","Write In","",0
34,7,"P","JUDGE OF ELECTION-R-34-07","Write In","",0
34,8,"A","INSPECTOR OF ELECTION-D-34-08","MARY M DONALD","DEMOCRATIC",0
34,8,"A","INSPECTOR OF ELECTION-D-34-08","Write In","",0
34,8,"A","INSPECTOR OF ELECTION-R-34-08","Write In","",0
34,8,"A","JUDGE OF ELECTION-D-34-08","BLANCHE B FORD","DEMOCRATIC",0
34,8,"A","JUDGE OF ELECTION-D-34-08","Write In","",0
34,8,"A","JUDGE OF ELECTION-R-34-08","Write In","",0
34,8,"M","INSPECTOR OF ELECTION-D-34-08","MARY M DONALD","DEMOCRATIC",67
34,8,"M","INSPECTOR OF ELECTION-D-34-08","Write In","",0
34,8,"M","INSPECTOR OF ELECTION-R-34-08","Write In","",0
34,8,"M","JUDGE OF ELECTION-D-34-08","BLANCHE B FORD","DEMOCRATIC",70
34,8,"M","JUDGE OF ELECTION-D-34-08","Write In","",0
34,8,"M","JUDGE OF ELECTION-R-34-08","Write In","",0
34,8,"P","INSPECTOR OF ELECTION-D-34-08","MARY M DONALD","DEMOCRATIC",1
34,8,"P","INSPECTOR OF ELECTION-D-34-08","Write In","",0
34,8,"P","INSPECTOR OF ELECTION-R-34-08","Write In","",0
34,8,"P","JUDGE OF ELECTION-D-34-08","BLANCHE B FORD","DEMOCRATIC",1
34,8,"P","JUDGE OF ELECTION-D-34-08","Write In","",0
34,8,"P","JUDGE OF ELECTION-R-34-08","Write In","",0
34,9,"A","INSPECTOR OF ELECTION-D-34-09","ERMA L PARKER","DEMOCRATIC",0
34,9,"A","INSPECTOR OF ELECTION-D-34-09","Write In","",0
34,9,"A","INSPECTOR OF ELECTION-R-34-09","VASCO SLAYTON III","REPUBLICAN",0
34,9,"A","INSPECTOR OF ELECTION-R-34-09","Write In","",0
34,9,"A","JUDGE OF ELECTION-D-34-09","RUBY J BAUKNIGHT","DEMOCRATIC",0
34,9,"A","JUDGE OF ELECTION-D-34-09","Write In","",0
34,9,"A","JUDGE OF ELECTION-R-34-09","Write In","",0
34,9,"M","INSPECTOR OF ELECTION-D-34-09","ERMA L PARKER","DEMOCRATIC",49
34,9,"M","INSPECTOR OF ELECTION-D-34-09","Write In","",0
34,9,"M","INSPECTOR OF ELECTION-R-34-09","VASCO SLAYTON III","REPUBLICAN",0
34,9,"M","INSPECTOR OF ELECTION-R-34-09","Write In","",0
34,9,"M","JUDGE OF ELECTION-D-34-09","RUBY J BAUKNIGHT","DEMOCRATIC",48
34,9,"M","JUDGE OF ELECTION-D-34-09","Write In","",0
34,9,"M","JUDGE OF ELECTION-R-34-09","Write In","",0
34,9,"P","INSPECTOR OF ELECTION-D-34-09","ERMA L PARKER","DEMOCRATIC",0
34,9,"P","INSPECTOR OF ELECTION-D-34-09","Write In","",0
34,9,"P","INSPECTOR OF ELECTION-R-34-09","VASCO SLAYTON III","REPUBLICAN",0
34,9,"P","INSPECTOR OF ELECTION-R-34-09","Write In","",0
34,9,"P","JUDGE OF ELECTION-D-34-09","RUBY J BAUKNIGHT","DEMOCRATIC",0
34,9,"P","JUDGE OF ELECTION-D-34-09","Write In","",0
34,9,"P","JUDGE OF ELECTION-R-34-09","Write In","",0
34,10,"A","INSPECTOR OF ELECTION-D-34-10","SHARON FERRELL","DEMOCRATIC",0
34,10,"A","INSPECTOR OF ELECTION-D-34-10","Write In","",0
34,10,"A","INSPECTOR OF ELECTION-R-34-10","Write In","",0
34,10,"A","JUDGE OF ELECTION-D-34-10","CAROLYN J GLENN","DEMOCRATIC",0
34,10,"A","JUDGE OF ELECTION-D-34-10","Write In","",0
34,10,"A","JUDGE OF ELECTION-R-34-10","Write In","",0
34,10,"M","INSPECTOR OF ELECTION-D-34-10","SHARON FERRELL","DEMOCRATIC",91
34,10,"M","INSPECTOR OF ELECTION-D-34-10","Write In","",0
34,10,"M","INSPECTOR OF ELECTION-R-34-10","Write In","",0
34,10,"M","JUDGE OF ELECTION-D-34-10","CAROLYN J GLENN","DEMOCRATIC",94
34,10,"M","JUDGE OF ELECTION-D-34-10","Write In","",0
34,10,"M","JUDGE OF ELECTION-R-34-10","Write In","",0
34,10,"P","INSPECTOR OF ELECTION-D-34-10","SHARON FERRELL","DEMOCRATIC",0
34,10,"P","INSPECTOR OF ELECTION-D-34-10","Write In","",0
34,10,"P","INSPECTOR OF ELECTION-R-34-10","Write In","",0
34,10,"P","JUDGE OF ELECTION-D-34-10","CAROLYN J GLENN","DEMOCRATIC",0
34,10,"P","JUDGE OF ELECTION-D-34-10","Write In","",0
34,10,"P","JUDGE OF ELECTION-R-34-10","Write In","",0
34,11,"A","INSPECTOR OF ELECTION-D-34-11","MARIE CANNADY","DEMOCRATIC",0
34,11,"A","INSPECTOR OF ELECTION-D-34-11","Write In","",0
34,11,"A","INSPECTOR OF ELECTION-R-34-11","Write In","",0
34,11,"A","JUDGE OF ELECTION-D-34-11","CURTIS WASHINGTON","DEMOCRATIC",0
34,11,"A","JUDGE OF ELECTION-D-34-11","Write In","",0
34,11,"A","JUDGE OF ELECTION-R-34-11","Write In","",0
34,11,"M","INSPECTOR OF ELECTION-D-34-11","MARIE CANNADY","DEMOCRATIC",54
34,11,"M","INSPECTOR OF ELECTION-D-34-11","Write In","",0
34,11,"M","INSPECTOR OF ELECTION-R-34-11","Write In","",0
34,11,"M","JUDGE OF ELECTION-D-34-11","CURTIS WASHINGTON","DEMOCRATIC",62
34,11,"M","JUDGE OF ELECTION-D-34-11","Write In","",0
34,11,"M","JUDGE OF ELECTION-R-34-11","Write In","",0
34,11,"P","INSPECTOR OF ELECTION-D-34-11","MARIE CANNADY","DEMOCRATIC",0
34,11,"P","INSPECTOR OF ELECTION-D-34-11","Write In","",0
34,11,"P","INSPECTOR OF ELECTION-R-34-11","Write In","",0
34,11,"P","JUDGE OF ELECTION-D-34-11","CURTIS WASHINGTON","DEMOCRATIC",0
34,11,"P","JUDGE OF ELECTION-D-34-11","Write In","",0
