WARD,DIVISION,C DARNELL   JONES II - JUSTICE OF THE SUPREME COURT-D,DEBRA   TODD - JUSTICE OF THE SUPREME COURT-D,SEAMUS   MCCAFFERY - JUSTICE OF THE SUPREME COURT-D,WILLIS W BERRY JR - JUSTICE OF THE SUPREME COURT-D,MAUREEN E LALLY GREEN - JUSTICE OF THE SUPREME COURT-R,MIKE   KRANCER - JUSTICE OF THE SUPREME COURT-R,PAUL P PANEPINTO - JUSTICE OF THE SUPREME COURT-R,ANNE E LAZARUS - JUDGE OF THE SUPERIOR COURT-D,CHRISTINE   DONOHUE - JUDGE OF THE SUPERIOR COURT-D,JAMES M DELEON - JUDGE OF THE SUPERIOR COURT-D,JIMMY   LYNN - JUDGE OF THE SUPERIOR COURT-D,JOHN MILTON YOUNGE - JUDGE OF THE SUPERIOR COURT-D,RON   FOLINO - JUDGE OF THE SUPERIOR COURT-D,TIMOTHY J MCCORMICK - JUDGE OF THE SUPERIOR COURT-D,BRUCE F BRATTON - JUDGE OF THE SUPERIOR COURT-R,CHERYL LYNN ALLEN - JUDGE OF THE SUPERIOR COURT-R,JACQUELINE O SHOGAN - JUDGE OF THE SUPERIOR COURT-R,ALICE BECK DUBOW - JUDGE OF THE COURT OF COMMON PLEAS-D,ANGELES   ROCA - JUDGE OF THE COURT OF COMMON PLEAS-D,BEVERLY   MULDROW - JUDGE OF THE COURT OF COMMON PLEAS-D,CHRISTIAN H CLEMENTE - JUDGE OF THE COURT OF COMMON PLEAS-D,DAN   ANDERS - JUDGE OF THE COURT OF COMMON PLEAS-D,ELLEN   GREEN CEISLER - JUDGE OF THE COURT OF COMMON PLEAS-D,ELVIN   ROSS III - JUDGE OF THE COURT OF COMMON PLEAS-D,GERARD P SHOTZBARGER - JUDGE OF THE COURT OF COMMON PLEAS-D,GREG   COLEMAN - JUDGE OF THE COURT OF COMMON PLEAS-D,J SCOTT   O KEEFE - JUDGE OF THE COURT OF COMMON PLEAS-D,JOSEPH T MURPHY JR - JUDGE OF THE COURT OF COMMON PLEAS-D,JOYCE   EUBANKS - JUDGE OF THE COURT OF COMMON PLEAS-D,LINDA   CARPENTER - JUDGE OF THE COURT OF COMMON PLEAS-D,MARVIN L WILLIAMS - JUDGE OF THE COURT OF COMMON PLEAS-D,MICHAEL   ERDOS - JUDGE OF THE COURT OF COMMON PLEAS-D,ROBERT   COLEMAN - JUDGE OF THE COURT OF COMMON PLEAS-D,ROSA   RYAN - JUDGE OF THE COURT OF COMMON PLEAS-D,THOMAS   MARTIN - JUDGE OF THE COURT OF COMMON PLEAS-D,THOMAS M NOCELLA - JUDGE OF THE COURT OF COMMON PLEAS-D,ALICE BECK DUBOW - JUDGE OF THE COURT OF COMMON PLEAS-R,JOSEPH T MURPHY JR - JUDGE OF THE COURT OF COMMON PLEAS-R,JOYCE   EUBANKS - JUDGE OF THE COURT OF COMMON PLEAS-R,MARVIN L WILLIAMS - JUDGE OF THE COURT OF COMMON PLEAS-R,MICHAEL   ERDOS - JUDGE OF THE COURT OF COMMON PLEAS-R,DIANE   THOMPSON - JUDGE OF THE MUNICIPAL COURT-D,JACQUELYN   FRAZIER LYDE - JUDGE OF THE MUNICIPAL COURT-D,JOSEPH C WATERS JR - JUDGE OF THE MUNICIPAL COURT-D,JOSEPH J O NEILL - JUDGE OF THE MUNICIPAL COURT-D,JOYCE   EUBANKS - JUDGE OF THE MUNICIPAL COURT-D,ROBERT M KLINE - JUDGE OF THE MUNICIPAL COURT-D,SANDJAI   WEAVER - JUDGE OF THE MUNICIPAL COURT-D,SEAN F KENNEDY - JUDGE OF THE MUNICIPAL COURT-D,JOSEPH C WATERS JR - JUDGE OF THE MUNICIPAL COURT-R,JOSEPH T MURPHY JR - JUDGE OF THE MUNICIPAL COURT-R,ALBERT C LITTLEPAGE JR - JUDGE OF THE TRAFFIC COURT-D,BERNARD A STRAIN - JUDGE OF THE TRAFFIC COURT-D,BETTY A TOWNES - JUDGE OF THE TRAFFIC COURT-D,BRENDA   REAVIS - JUDGE OF THE TRAFFIC COURT-D,CANDIDO   SILVA JR - JUDGE OF THE TRAFFIC COURT-D,CURTIS ALTON MCALLISTER - JUDGE OF THE TRAFFIC COURT-D,FREDERICK C MARI JR - JUDGE OF THE TRAFFIC COURT-D,HELEN HELLON D DIVERS - JUDGE OF THE TRAFFIC COURT-D,JOHN   CONNELLY - JUDGE OF THE TRAFFIC COURT-D,MIKE   LOWRY - JUDGE OF THE TRAFFIC COURT-D,ROBERT   MULGREW - JUDGE OF THE TRAFFIC COURT-D,SANDRA A MILLS - JUDGE OF THE TRAFFIC COURT-D,SCOTT   CUMMINGS - JUDGE OF THE TRAFFIC COURT-D,WAYNE A JOHNS - JUDGE OF THE TRAFFIC COURT-D,WILLIE   SINGLETARY - JUDGE OF THE TRAFFIC COURT-D,BERNARD A STRAIN - JUDGE OF THE TRAFFIC COURT-R,FREDERICK C MARI JR - JUDGE OF THE TRAFFIC COURT-R,SCOTT   CUMMINGS - JUDGE OF THE TRAFFIC COURT-R,CHAKA   FATTAH - MAYOR-D,DWIGHT   EVANS - MAYOR-D,JESUS   WHITE - MAYOR-D,MICHAEL   NUTTER - MAYOR-D,QUEENA   BASS - MAYOR-D,ROBERT A BRADY - MAYOR-D,THOMAS J KNOX - MAYOR-D,AL   TAUBENBERGER - MAYOR-R,ANTHONY   CLARK - CITY COMMISSIONERS-D,B BLAIR   TALMADGE - CITY COMMISSIONERS-D,EDGAR   HOWARD - CITY COMMISSIONERS-D,MARGARET M TARTAGLIONE - CITY COMMISSIONERS-D,JOSEPH J DUDA - CITY COMMISSIONERS-R,PATRICK J CARROLL - CITY COMMISSIONERS-R,A ELAINE   TOMLIN - CLERK OF COURTS-D,VIVIAN T MILLER - CLERK OF COURTS-D,JOHN   FEATHERMAN - CLERK OF COURTS-R,RONALD R DONATUCCI - REGISTER OF WILLS-D,DAN   SALVATORE - REGISTER OF WILLS-R,JACQUE   WHAUMBUSH - SHERIFF-D,JOHN D GREEN - SHERIFF-D,MICHAEL W UNTERMEYER - SHERIFF-D,ANDREW   TOY - COUNCIL AT LARGE-D,BENJAMIN   RAMOS - COUNCIL AT LARGE-D,BILL   GREEN - COUNCIL AT LARGE-D,BLONDELL   REYNOLDS BROWN - COUNCIL AT LARGE-D,CARYN   HUNT - COUNCIL AT LARGE-D,DEREK S GREEN - COUNCIL AT LARGE-D,HARRY   MASSELE - COUNCIL AT LARGE-D,JAMES F KENNEY - COUNCIL AT LARGE-D,JUAN F RAMOS - COUNCIL AT LARGE-D,MACEO   CUMMINGS - COUNCIL AT LARGE-D,MARC   STIER - COUNCIL AT LARGE-D,MATT   RUBEN - COUNCIL AT LARGE-D,MICHAEL K ELLIS - COUNCIL AT LARGE-D,RODNEY   LITTLE - COUNCIL AT LARGE-D,SHARIF T STREET - COUNCIL AT LARGE-D,T MILTON   STREET SR - COUNCIL AT LARGE-D,W WILSON   GOODE JR - COUNCIL AT LARGE-D,WILLIAM K GREENLEE - COUNCIL AT LARGE-D,WILSON   ALEXANDER - COUNCIL AT LARGE-D,DAVID   OH - COUNCIL AT LARGE-R,FRANK   RIZZO - COUNCIL AT LARGE-R,JACK   KELLY - COUNCIL AT LARGE-R,PATRICIA A MATTERN - COUNCIL AT LARGE-R,PHIL   KERWICK - COUNCIL AT LARGE-R,FRANK J DICICCO - DISTRICT COUNCIL 1ST DISTRICT-D,VERNON   ANASTASIO - DISTRICT COUNCIL 1ST DISTRICT-D,MICHAEL L SEIDENBERG - DISTRICT COUNCIL 1ST DISTRICT-R,ANNA C VERNA - DISTRICT COUNCIL 2ND DISTRICT-D,DAMON K ROBERTS - DISTRICT COUNCIL 2ND DISTRICT-D,WILLIAM   BLACK - DISTRICT COUNCIL 2ND DISTRICT-R,JANNIE L BLACKWELL - DISTRICT COUNCIL 3RD DISTRICT-D,KEITH A HAIRSTON SR - DISTRICT COUNCIL 3RD DISTRICT-R,ALFRED J SANFORD - DISTRICT COUNCIL 4TH DISTRICT-D,CAROL ANN CAMPBELL - DISTRICT COUNCIL 4TH DISTRICT-D,CURTIS J JONES JR - DISTRICT COUNCIL 4TH DISTRICT-D,MATTHEW N MCCLURE - DISTRICT COUNCIL 4TH DISTRICT-D,MELVIN C JOHNAKIN - DISTRICT COUNCIL 4TH DISTRICT-R,DARRELL L CLARKE - DISTRICT COUNCIL 5TH DISTRICT-D,HAILE C JOHNSTON - DISTRICT COUNCIL 5TH DISTRICT-D,JOHN J LONGACRE - DISTRICT COUNCIL 5TH DISTRICT-D,JOAN L KRAJEWSKI - DISTRICT COUNCIL 6TH DISTRICT-D,MICHAEL   EBSWORTH - DISTRICT COUNCIL 6TH DISTRICT-R,DANIEL J SAVAGE - DISTRICT COUNCIL 7TH DISTRICT-D,MARIA   QUINONES SANCHEZ - DISTRICT COUNCIL 7TH DISTRICT-D,MARNIE   AUMENT LOUGHREY - DISTRICT COUNCIL 7TH DISTRICT-D,GARY   GRISAFI - DISTRICT COUNCIL 7TH DISTRICT-R,CINDY M BASS - DISTRICT COUNCIL 8TH DISTRICT-D,DONNA   REED MILLER - DISTRICT COUNCIL 8TH DISTRICT-D,GREG   PAULMIER - DISTRICT COUNCIL 8TH DISTRICT-D,IRV   ACKELSBERG - DISTRICT COUNCIL 8TH DISTRICT-D,MAURICE J HOUSTON - DISTRICT COUNCIL 8TH DISTRICT-D,CECIL A HANKINS SR - DISTRICT COUNCIL 9TH DISTRICT-D,LAMONT   THOMAS - DISTRICT COUNCIL 9TH DISTRICT-D,MARIAN B TASCO - DISTRICT COUNCIL 9TH DISTRICT-D,RAYMOND T JONES JR - DISTRICT COUNCIL 9TH DISTRICT-D,SEAN PATRICK MCALEER - DISTRICT COUNCIL 10TH DISTRICT-D,BRIAN J O NEILL - DISTRICT COUNCIL 10TH DISTRICT-R
34,41,114,42,77,56,3,3,5,60,24,31,52,67,11,29,2,5,3,41,32,65,14,0,29,9,10,28,32,25,0,81,22,21,41,9,14,26,5,4,3,3,3,59,38,32,44,51,3,23,26,6,6,33,23,20,18,7,12,15,21,6,39,34,41,9,40,53,5,6,5,70,10,0,90,2,52,29,8,79,41,39,102,5,7,37,127,7,134,6,2,159,29,17,24,42,83,13,19,12,54,42,25,11,9,20,10,92,13,115,29,21,7,6,6,5,5,,,,,,,,,0,62,122,17,7,,,,,,,,,,,,,,,,,,,,
34,42,94,13,48,39,1,1,0,20,16,20,44,41,12,20,0,1,1,31,22,35,4,0,17,7,9,23,32,16,0,35,26,16,27,3,10,20,1,0,2,1,0,21,34,23,27,27,4,9,17,2,1,32,20,13,5,1,9,11,7,6,19,15,30,6,38,40,1,2,1,63,14,0,66,1,26,36,2,50,39,28,54,2,0,24,77,1,83,2,1,107,15,18,19,26,51,9,8,11,42,32,11,2,3,15,12,53,4,81,27,14,1,0,1,1,1,,,,,,,,,1,48,86,5,2,,,,,,,,,,,,,,,,,,,,
35,1,40,48,124,34,12,9,22,72,28,18,39,35,19,33,16,12,14,43,19,32,17,0,33,4,21,16,26,23,0,60,10,38,29,10,7,11,16,22,9,13,13,28,25,26,53,23,5,11,40,16,20,8,21,19,8,4,11,18,23,11,33,43,21,18,21,26,18,18,20,12,5,0,73,0,24,85,25,41,28,41,103,19,19,44,69,18,108,19,2,77,64,22,30,70,29,19,26,13,82,26,8,26,18,10,5,16,4,44,56,15,18,20,21,14,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,25,6,94,16,,
35,2,23,30,97,29,12,7,30,56,22,16,27,12,10,15,14,12,12,23,23,11,9,0,22,2,17,11,27,22,0,40,10,22,16,9,11,12,11,18,11,9,8,21,15,25,40,19,1,3,26,20,22,6,12,12,3,3,13,16,15,12,34,19,13,17,9,16,10,11,17,9,9,0,41,0,30,54,28,35,23,18,77,24,17,36,47,21,76,19,2,55,44,15,19,44,18,12,16,8,65,22,9,19,9,6,6,18,2,23,27,8,9,21,19,12,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,6,80,6,,
35,3,17,21,80,25,10,6,19,46,20,15,15,18,7,15,11,10,7,24,13,13,4,1,13,2,16,12,17,30,2,35,10,18,7,2,9,10,11,16,13,8,7,11,14,15,35,13,3,2,27,14,16,8,12,6,3,4,7,24,9,7,23,11,4,13,14,11,15,12,15,7,2,0,31,1,31,54,27,24,18,15,65,16,14,32,32,16,57,17,0,45,49,17,18,31,16,11,18,7,59,13,3,10,6,6,6,4,2,20,22,9,11,16,14,9,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68,16
35,4,17,22,78,24,15,7,21,44,17,7,25,14,4,24,15,15,10,34,14,12,6,0,15,2,15,5,18,21,0,28,7,16,22,7,5,4,13,21,9,14,10,12,18,16,37,10,4,3,21,14,21,7,10,6,6,3,6,16,11,4,23,13,7,8,10,23,13,15,18,10,9,1,31,1,22,47,25,28,13,17,59,17,23,24,43,20,65,17,1,54,39,12,22,28,13,8,6,7,46,15,6,14,4,4,3,12,4,17,27,8,11,22,19,13,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,13,8,49,12,,
35,5,51,35,135,39,35,18,61,83,23,12,53,31,9,27,40,28,32,36,25,23,12,0,36,1,52,14,25,43,0,55,17,38,34,3,5,14,40,47,18,38,35,15,24,56,65,17,4,4,45,55,51,10,42,10,6,4,10,21,7,11,48,57,14,11,20,18,42,41,47,13,5,0,69,0,34,88,70,46,24,41,117,50,49,32,88,54,107,53,2,57,88,19,36,69,27,8,28,13,106,22,6,15,18,10,3,23,2,49,50,16,42,53,48,35,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113,63
35,6,32,24,73,38,7,4,15,45,14,13,29,14,17,19,6,11,5,27,14,6,9,0,14,1,21,15,23,19,0,40,8,20,25,6,4,6,7,10,3,5,9,10,25,18,45,10,3,2,22,8,14,5,18,4,5,5,9,21,5,5,30,15,7,13,23,26,5,8,8,13,9,0,55,1,20,39,21,48,12,23,66,12,10,28,53,15,82,10,3,57,39,13,30,33,11,11,21,10,58,21,6,13,7,10,6,17,2,30,30,17,8,12,11,6,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,19,2,73,8,,
35,7,49,37,122,22,16,13,26,64,24,18,41,24,14,34,14,16,14,52,21,11,15,0,14,4,20,15,28,40,0,48,13,35,36,4,10,9,14,19,16,12,17,31,22,35,45,18,9,7,36,17,21,14,24,11,4,8,11,19,7,11,41,22,15,16,20,30,18,17,22,7,13,0,66,0,33,68,32,50,17,31,109,22,23,33,80,25,107,25,1,80,58,19,33,59,22,14,25,12,91,22,3,22,15,12,6,18,4,46,41,18,17,23,23,19,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,16,5,107,17,,
35,8,44,21,111,26,7,6,16,83,20,14,45,14,6,27,9,9,6,58,11,10,10,0,9,2,15,14,29,33,0,70,12,40,35,4,16,14,9,12,9,5,5,19,22,41,67,6,3,5,27,11,8,7,37,11,3,7,7,17,11,11,52,32,11,14,16,24,7,7,13,11,17,1,42,1,31,59,20,33,22,36,95,9,12,32,75,12,100,11,1,55,64,18,26,47,12,13,25,8,79,24,5,30,9,10,4,9,4,34,48,18,6,17,14,7,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,24,5,94,10,,
35,9,36,28,93,60,8,7,13,62,20,11,48,16,8,27,7,14,6,43,16,14,9,0,15,4,17,16,20,32,0,51,7,28,29,2,8,9,12,16,7,10,12,22,30,25,54,14,9,4,22,13,17,12,25,9,4,4,12,27,7,9,60,24,6,9,16,20,13,12,14,25,27,0,50,0,26,49,22,46,11,34,91,14,15,33,71,17,95,17,1,78,51,13,45,56,17,10,21,16,64,18,3,18,6,4,5,22,1,30,46,12,11,18,14,12,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,26,7,95,14,,
35,10,40,31,54,40,9,7,7,49,21,12,32,15,8,16,5,8,6,25,16,15,9,0,13,1,6,14,20,19,0,46,13,20,25,4,7,8,5,10,5,9,5,15,30,15,34,12,7,10,23,9,10,7,17,12,3,3,9,26,8,6,27,12,6,11,15,27,8,10,9,22,22,0,48,0,12,36,18,32,11,28,60,13,9,37,50,11,70,11,0,62,35,15,20,29,22,14,20,9,43,18,8,9,10,6,6,21,7,40,20,11,8,10,10,8,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,8,64,10,,
35,11,41,17,46,37,8,5,11,45,13,14,26,10,7,22,5,8,6,25,14,13,6,0,4,9,9,12,16,26,1,36,9,11,18,4,7,9,6,7,9,7,8,16,29,15,33,12,4,2,20,11,11,17,20,6,3,6,5,14,4,7,28,10,12,5,20,19,9,9,12,32,22,0,34,0,15,28,18,34,18,23,47,15,8,28,49,12,58,12,0,66,22,9,17,20,16,11,18,10,36,23,3,5,6,10,6,28,5,34,24,11,8,15,9,9,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,5,62,12,,
35,12,25,19,57,38,11,10,17,46,14,14,25,10,8,17,12,14,10,23,16,11,6,0,8,4,17,7,18,17,0,36,6,9,23,5,2,9,13,18,15,14,10,18,25,10,37,9,5,3,15,16,17,8,15,13,4,5,3,12,5,3,27,7,10,6,14,17,16,14,19,12,18,0,35,1,16,36,19,32,15,23,61,17,16,27,46,19,60,18,0,52,28,11,18,31,15,13,21,6,32,17,6,9,7,9,5,18,5,27,18,13,12,19,19,15,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,7,56,12,,
35,13,30,24,98,48,8,1,9,72,20,15,42,11,6,29,9,7,3,42,9,17,16,0,4,9,10,10,18,27,0,58,13,22,44,3,11,9,8,8,6,7,6,16,26,46,72,9,2,4,21,9,7,5,27,5,7,3,9,11,2,6,81,27,11,14,16,25,9,8,9,24,28,0,62,0,26,36,13,33,15,43,95,10,9,23,84,11,81,11,2,64,51,7,31,44,17,10,22,13,79,13,6,14,7,5,5,22,11,35,42,19,8,12,13,9,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,19,10,98,10,,
35,14,31,22,53,50,3,3,6,31,19,13,30,13,5,34,2,3,4,32,16,12,12,0,9,4,19,10,18,29,0,45,19,13,29,5,9,4,5,5,2,3,5,18,28,24,37,11,3,4,29,4,6,9,29,12,9,5,6,12,8,6,19,17,8,10,21,24,4,5,4,18,25,0,35,1,13,43,6,38,11,36,58,3,7,24,58,7,63,6,2,64,26,9,22,24,11,8,17,13,42,21,6,8,8,10,6,41,10,25,28,16,4,6,6,4,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,15,11,61,12,,
35,15,26,16,52,21,8,2,14,34,8,9,13,13,4,21,8,7,4,25,9,8,5,0,9,0,12,7,17,12,0,25,11,13,11,3,6,7,7,11,6,6,5,8,19,11,27,12,2,1,22,9,12,4,15,6,4,4,4,23,6,8,12,14,6,10,11,16,9,8,8,14,7,0,21,0,11,46,15,28,8,11,47,9,11,22,36,13,51,12,2,43,22,2,15,29,12,7,8,10,29,16,1,1,11,3,7,15,5,26,20,11,8,11,12,6,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,22,4,22,14,,
35,16,28,16,42,32,3,3,6,35,13,8,13,13,7,18,3,4,2,23,11,8,3,0,10,1,9,5,13,16,0,20,6,12,14,4,5,5,3,5,4,4,3,8,19,14,21,4,2,4,14,4,9,9,14,3,1,6,2,11,3,1,16,11,6,6,11,18,3,5,4,16,6,0,26,0,6,49,7,22,13,14,39,5,6,20,33,6,46,6,1,43,19,3,17,20,8,7,8,10,29,15,1,5,6,6,3,15,5,15,16,10,4,8,5,3,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,15,8,38,7,,
35,17,23,17,45,17,3,0,2,30,9,12,10,8,3,17,1,2,0,18,10,8,5,0,10,4,4,8,8,14,0,21,3,13,12,4,4,4,1,2,1,0,1,8,12,8,27,5,2,4,16,1,1,6,7,5,1,4,5,16,7,6,18,12,6,8,5,14,1,1,1,12,3,0,26,0,20,30,3,21,15,9,49,2,1,20,37,1,48,2,1,41,22,11,14,19,12,3,10,7,28,11,2,1,5,5,2,11,3,23,17,4,1,3,3,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,15,5,35,4,,
35,18,16,19,36,23,2,3,4,26,15,7,22,5,6,13,3,4,2,11,12,8,4,0,6,1,3,4,18,15,0,23,2,6,14,9,3,3,3,3,3,2,2,15,18,8,20,4,3,2,9,3,4,7,10,6,4,5,4,10,5,3,24,6,5,5,8,9,3,3,4,21,16,0,21,0,7,28,4,19,14,15,37,3,4,24,31,4,43,3,0,40,20,7,17,17,13,5,6,7,17,14,2,5,2,5,2,14,2,19,13,7,3,4,4,3,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,4,46,8,,
35,19,15,15,62,47,0,1,2,46,14,12,29,17,2,15,0,0,0,19,18,7,8,0,5,2,9,11,9,17,0,44,8,19,27,4,5,5,0,0,0,0,0,9,20,20,39,10,3,6,18,1,1,5,18,9,3,3,6,8,7,5,45,11,13,5,11,19,1,2,1,30,13,0,28,0,31,25,5,28,15,22,68,1,1,19,58,1,59,1,1,56,34,5,22,37,12,9,18,5,38,19,1,7,4,7,2,23,6,29,28,6,2,3,3,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,2,76,8,,
35,20,29,21,67,38,12,9,14,50,24,9,19,23,2,14,14,11,6,24,15,16,9,0,14,4,9,11,15,15,0,42,11,21,28,6,11,5,11,15,9,11,10,21,21,18,29,20,3,6,20,15,17,3,12,9,4,9,7,16,5,10,61,15,8,7,10,20,14,16,15,22,23,0,47,0,16,25,24,32,17,18,64,17,16,30,49,17,62,18,1,67,35,15,27,31,26,9,14,11,45,25,5,11,3,7,6,20,7,40,20,10,10,16,13,10,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,8,89,4,,
35,21,26,22,65,45,3,0,2,41,16,14,29,10,12,28,1,3,3,29,19,14,10,0,7,0,12,7,18,17,0,46,8,12,29,8,8,4,1,0,1,0,1,18,26,17,39,10,4,6,18,0,2,6,11,11,5,5,9,11,6,8,38,11,7,9,16,28,0,2,3,18,24,0,43,0,20,44,4,41,17,23,61,2,2,26,61,1,77,3,0,70,40,11,28,29,16,13,15,8,40,19,3,9,4,8,5,28,9,34,26,14,2,4,5,0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,17,11,67,16,,
35,22,40,29,70,32,8,1,8,57,18,17,30,20,6,13,6,5,4,37,10,14,16,0,10,1,10,11,12,20,1,39,13,19,17,21,9,9,7,10,4,5,3,26,30,23,33,16,3,3,17,7,6,7,12,10,6,7,7,13,14,4,48,17,6,12,15,24,6,6,7,32,10,0,45,0,26,45,12,33,16,20,82,7,7,31,62,9,68,9,3,72,40,16,16,27,27,6,13,7,41,21,5,6,4,4,6,34,9,38,17,8,7,8,10,7,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,9,83,14,,
35,23,27,20,52,38,1,1,3,43,10,10,29,13,7,18,2,3,1,24,15,10,5,0,9,2,12,6,12,23,0,41,4,35,16,0,2,10,2,2,2,3,2,21,21,14,30,7,9,4,16,3,2,6,18,9,5,5,3,11,5,3,26,12,6,14,14,21,2,3,3,21,13,0,32,1,26,44,4,27,14,18,67,3,4,22,57,3,68,3,0,52,37,5,25,21,11,9,5,12,43,32,6,6,5,4,3,22,7,18,25,7,2,3,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,23,5,56,10,,
35,24,28,16,69,43,10,4,12,54,14,13,36,17,7,14,6,12,6,23,23,13,10,0,16,5,5,12,17,19,0,49,12,19,32,5,7,4,8,12,9,5,6,16,16,15,53,12,2,5,28,9,14,7,20,10,3,5,4,20,11,8,28,20,10,15,13,28,10,12,11,28,7,0,35,0,16,42,14,37,12,32,76,11,12,33,56,15,83,15,1,60,44,7,25,36,15,9,20,6,43,17,3,7,8,12,6,23,6,41,27,7,9,11,13,8,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,13,9,66,10,,
35,25,29,17,48,22,5,4,9,29,9,3,19,16,6,16,4,6,5,12,8,10,3,0,7,0,11,13,14,18,0,30,8,8,11,3,5,2,6,9,5,6,5,6,25,13,28,8,1,1,12,6,9,3,13,4,2,4,7,14,4,5,19,11,7,4,8,20,8,6,8,16,24,0,21,0,14,29,12,29,11,24,35,5,9,17,42,9,53,11,1,55,18,9,17,18,14,5,11,7,27,17,2,5,10,2,3,14,6,25,20,12,7,8,9,6,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,5,58,6,,
35,26,24,8,39,19,3,2,5,20,9,12,21,6,4,12,4,5,2,14,10,7,5,0,2,4,8,5,9,12,0,15,7,9,15,1,9,4,3,8,1,8,3,11,12,7,23,11,0,1,9,8,3,2,8,5,5,3,3,9,5,5,14,3,4,5,8,14,6,4,5,12,6,0,16,0,21,29,7,17,5,8,46,4,7,19,25,6,36,6,0,32,26,4,19,16,8,5,5,8,23,22,1,2,2,5,2,16,2,20,12,6,3,4,6,3,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,4,37,7,,
35,27,13,10,37,18,1,1,7,17,13,8,9,8,4,13,2,4,1,12,9,8,7,0,6,5,8,4,13,13,0,20,3,9,9,2,6,3,1,3,1,2,0,10,8,2,16,5,1,5,12,2,2,6,5,6,3,2,5,6,6,6,8,8,5,5,11,12,3,1,2,10,8,0,18,0,10,23,6,19,8,12,31,2,2,17,20,3,34,4,0,29,18,9,13,18,7,6,9,6,17,10,3,3,3,1,2,8,1,17,12,2,1,4,2,1,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,13,3,29,5,,
35,28,21,12,36,38,0,0,2,31,11,5,20,5,7,11,1,0,0,20,6,5,5,0,3,1,1,7,4,8,1,27,7,9,22,2,6,3,2,0,1,0,0,9,10,18,24,5,0,5,8,1,0,5,18,4,2,1,1,6,2,0,17,9,2,1,23,11,0,0,0,23,20,0,33,1,19,23,1,15,8,19,37,0,1,11,41,0,30,1,0,40,29,3,12,17,6,4,11,2,25,4,1,7,0,3,0,13,2,16,28,3,0,0,1,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,5,51,6,,
35,29,24,11,33,23,0,0,2,24,13,6,15,9,4,9,1,1,1,22,10,6,3,0,4,2,7,6,10,19,0,20,2,7,15,4,5,3,0,2,2,1,3,14,22,7,16,2,4,4,11,0,2,8,9,12,9,7,4,7,4,4,8,4,7,4,14,11,1,1,1,22,10,0,21,1,9,16,4,24,6,21,36,0,2,13,35,1,43,1,0,38,13,6,13,15,14,3,16,3,21,18,4,4,0,3,2,16,6,25,10,6,2,2,1,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,2,42,7,,
35,30,11,13,21,15,7,6,9,20,10,2,8,5,6,9,7,10,3,14,15,6,4,0,5,1,4,3,3,7,0,14,5,5,8,0,1,4,6,9,3,8,2,10,8,8,9,2,1,4,8,7,9,3,10,2,1,4,2,8,1,2,7,3,3,2,4,5,7,5,6,9,5,0,19,0,5,20,11,9,5,13,21,6,9,11,19,7,30,8,0,18,20,6,14,9,3,7,6,6,15,10,3,4,6,1,2,6,1,10,4,6,7,9,7,7,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,2,25,4,,
35,31,23,23,44,33,4,1,6,39,18,8,24,5,7,18,6,2,2,23,9,11,6,1,4,5,7,8,15,14,0,36,10,13,20,8,8,5,4,7,3,2,3,16,23,14,25,13,3,2,15,6,6,6,11,9,8,2,6,14,8,2,39,12,9,6,14,24,5,6,4,29,16,0,25,0,12,23,8,32,16,23,48,6,4,15,51,5,55,7,1,47,29,5,23,29,17,9,16,8,26,17,5,11,4,5,8,23,8,31,27,6,3,5,5,3,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,5,56,11,,
