WARD,DIVISION,MICHAEL A NUTTER - MAYOR-DEM,T MILTON   STREET - MAYOR-DEM,JOHN   FEATHERMAN - MAYOR-REP,KAREN   BROWN - MAYOR-REP,ANTHONY   CLARK - CITY COMMISSIONERS-DEM,BLAIR   TALMADGE - CITY COMMISSIONERS-DEM,IVY   STATEN - CITY COMMISSIONERS-DEM,MARGARET M TARTAGLIONE - CITY COMMISSIONERS-DEM,MICHAEL EDWARD BELL - CITY COMMISSIONERS-DEM,STEPHANIE   SINGER - CITY COMMISSIONERS-DEM,WARREN   BLOOM - CITY COMMISSIONERS-DEM,AL   SCHMIDT - CITY COMMISSIONERS-REP,JOSEPH J DUDA - CITY COMMISSIONERS-REP,MARIE   DELANY - CITY COMMISSIONERS-REP,RONALD R DONATUCCI - REGISTER OF WILLS-DEM,LINDA W BATEMAN - REGISTER OF WILLS-REP,JACQUE   WHAUMBUSH - SHERIFF-DEM,JEWELL   WILLIAMS - SHERIFF-DEM,JOHN   KROMER - SHERIFF-DEM,JOSHUA R WEST - SHERIFF-REP,ANDREW   TOY - COUNCIL AT LARGE-DEM,BILL   GREEN - COUNCIL AT LARGE-DEM,BLONDELL   REYNOLDS BROWN - COUNCIL AT LARGE-DEM,EDWARD J NESMITH - COUNCIL AT LARGE-DEM,HUMBERTO   PEREZ - COUNCIL AT LARGE-DEM,ISAIAH   THOMAS - COUNCIL AT LARGE-DEM,JAMES F KENNEY - COUNCIL AT LARGE-DEM,JANIS E MANSON - COUNCIL AT LARGE-DEM,LAWRENCE P CLARK - COUNCIL AT LARGE-DEM,MICHAEL   JONES - COUNCIL AT LARGE-DEM,RALPH P BLAKNEY - COUNCIL AT LARGE-DEM,SHERRIE   COHEN - COUNCIL AT LARGE-DEM,W WILSON   GOODE JR - COUNCIL AT LARGE-DEM,WILLIAM K GREENLEE - COUNCIL AT LARGE-DEM,AL   TAUBENBERGER - COUNCIL AT LARGE-REP,DAVID H OH - COUNCIL AT LARGE-REP,DENNIS M O BRIEN - COUNCIL AT LARGE-REP,ELMER H MONEY - COUNCIL AT LARGE-REP,FRANK   RIZZO - COUNCIL AT LARGE-REP,JOSEPH M MCCOLGAN - COUNCIL AT LARGE-REP,MALCOLM L LAZIN - COUNCIL AT LARGE-REP,MICHAEL W UNTERMEYER - COUNCIL AT LARGE-REP,STEPHEN A ODABASHIAN - COUNCIL AT LARGE-REP,JEFF   HORNSTEIN - DISTRICT COUNCIL 1ST DIST-DEM,JOSEPH M GRACE - DISTRICT COUNCIL 1ST DIST-DEM,MARK F SQUILLA - DISTRICT COUNCIL 1ST DIST-DEM,VERN   ANASTASIO - DISTRICT COUNCIL 1ST DIST-DEM,BARBARA A CAPOZZI - DISTRICT COUNCIL 2ND DIST-DEM,DAMON K ROBERTS - DISTRICT COUNCIL 2ND DIST-DEM,KENYATTA   JOHNSON - DISTRICT COUNCIL 2ND DIST-DEM,TRACEY   GORDON - DISTRICT COUNCIL 2ND DIST-DEM,IVAN   COHEN - DISTRICT COUNCIL 2ND DIST-REP,JANNIE L BLACKWELL - DISTRICT COUNCIL 3RD DIST-DEM,TONY DPHAX KING - DISTRICT COUNCIL 3RD DIST-DEM,CURTIS   JONES JR - DISTRICT COUNCIL 4TH DIST-DEM,DARRELL L CLARKE - DISTRICT COUNCIL 5TH DIST-DEM,SUZANNE   CARN - DISTRICT COUNCIL 5TH DIST-DEM,BOBBY   HENON - DISTRICT COUNCIL 6TH DIST-DEM,MARTIN G BEDNAREK - DISTRICT COUNCIL 6TH DIST-DEM,SANDRA J STEWART - DISTRICT COUNCIL 6TH DIST-REP,DANIEL J SAVAGE - DISTRICT COUNCIL 7TH DIST-DEM,MARIA QUINONES SANCHEZ - DISTRICT COUNCIL 7TH DIST-DEM,ANDREW   LOFTON - DISTRICT COUNCIL 8TH DIST-DEM,CINDY M BASS - DISTRICT COUNCIL 8TH DIST-DEM,GREG   PAULMIER - DISTRICT COUNCIL 8TH DIST-DEM,HOWARD   TREATMAN - DISTRICT COUNCIL 8TH DIST-DEM,ROBIN M TASCO - DISTRICT COUNCIL 8TH DIST-DEM,VERNA   TYNER - DISTRICT COUNCIL 8TH DIST-DEM,WILLIAM A DURHAM JR - DISTRICT COUNCIL 8TH DIST-DEM,BOBBIE T CURRY - DISTRICT COUNCIL 9TH DIST-DEM,LAMONT W THOMAS - DISTRICT COUNCIL 9TH DIST-DEM,MARIAN B TASCO - DISTRICT COUNCIL 9TH DIST-DEM,BILL   RUBIN - DISTRICT COUNCIL 10TH DIST-DEM,BRIAN J O NEILL - DISTRICT COUNCIL 10TH DIST-REP,DAVID N WECHT - JUDGE OF THE SUPERIOR COURT-DEM,PAULA A PATRICK - JUDGE OF THE SUPERIOR COURT-REP,VIC   STABILE - JUDGE OF THE SUPERIOR COURT-REP,BARBARA BEHREND ERNSBERGER - JUDGE OF THE COMMONWEALTH COURT-,KATHRYN   BOOCKVAR - JUDGE OF THE COMMONWEALTH COURT-DEM,ANNE   COVEY - JUDGE OF THE COMMONWEALTH COURT-REP,PAUL P PANEPINTO - JUDGE OF THE COMMONWEALTH COURT-REP,ANGELO J FOGLIETTA - JUDGE OF THE COURT OF COMMON PLEAS-DEM,ANNE MARIE B COYLE - JUDGE OF THE COURT OF COMMON PLEAS-DEM,BARBARA A MCDERMOTT - JUDGE OF THE COURT OF COMMON PLEAS-DEM,BEVERLY   MULDROW - JUDGE OF THE COURT OF COMMON PLEAS-DEM,CAROLYN H NICHOLS - JUDGE OF THE COURT OF COMMON PLEAS-DEM,CHARLES   EHRLICH - JUDGE OF THE COURT OF COMMON PLEAS-DEM,CHRISTOPHER   MALLIOS JR - JUDGE OF THE COURT OF COMMON PLEAS,DAINE   GREY JR - JUDGE OF THE COURT OF COMMON PLEAS-DEM,DIANA   ANHALT - JUDGE OF THE COURT OF COMMON PLEAS-DEM,DREW   ALDINGER - JUDGE OF THE COURT OF COMMON PLEAS-DEM,EDWARD C WRIGHT - JUDGE OF THE COURT OF COMMON PLEAS-DEM,FRAN   SHIELDS - JUDGE OF THE COURT OF COMMON PLEAS-DEM,GIOVANNI O CAMPBELL - JUDGE OF THE COURT OF COMMON PLEAS-DEM,HARRY J LEVANT - JUDGE OF THE COURT OF COMMON PLEAS-DEM,J SCOTT   OKEEFE - JUDGE OF THE COURT OF COMMON PLEAS-DEM,JIM   DIVERGILIS - JUDGE OF THE COURT OF COMMON PLEAS-DEM,JONATHAN Q IRVINE - JUDGE OF THE COURT OF COMMON PLEAS-DEM,JOSEPH C WATERS JR - JUDGE OF THE COURT OF COMMON PLEAS-DEM,JOSEPH J ONEILL - JUDGE OF THE COURT OF COMMON PLEAS-DEM,KENNETH   CITRINO - JUDGE OF THE COURT OF COMMON PLEAS-DEM,KENNETH J POWELL JR - JUDGE OF THE COURT OF COMMON PLEAS-DEM,LEON A KING II - JUDGE OF THE COURT OF COMMON PLEAS-DEM,LOPEZ T THOMPSON - JUDGE OF THE COURT OF COMMON PLEAS-DEM,MARIA   MCLAUGHLIN - JUDGE OF THE COURT OF COMMON PLEAS-DEM,MARTIN S COLEMAN - JUDGE OF THE COURT OF COMMON PLEAS-DEM,MEREDITH   SEIGLE DICLAUDIO - JUDGE OF THE COURT OF COMMON PL,MICHAEL   FANNING - JUDGE OF THE COURT OF COMMON PLEAS-DEM,NYCOLE   WATSON - JUDGE OF THE COURT OF COMMON PLEAS-DEM,ROBERT M KLINE - JUDGE OF THE COURT OF COMMON PLEAS-DEM,ROGER F GORDON JR - JUDGE OF THE COURT OF COMMON PLEAS-DEM,SAYDE J LADOV - JUDGE OF THE COURT OF COMMON PLEAS-DEM,SEAN   KENNEDY - JUDGE OF THE COURT OF COMMON PLEAS-DEM,STEPHANIE M SAWYER - JUDGE OF THE COURT OF COMMON PLEAS-DEM,STEPHEN J NEGRO - JUDGE OF THE COURT OF COMMON PLEAS-DEM,TED J VIGILANTE - JUDGE OF THE COURT OF COMMON PLEAS-DEM,TOM   FITZPATRICK - JUDGE OF THE COURT OF COMMON PLEAS-DEM,VINCE   GIUSINI - JUDGE OF THE COURT OF COMMON PLEAS-DEM,VINCENT L JOHNSON - JUDGE OF THE COURT OF COMMON PLEAS-DEM,ANNE MARIE B COYLE - JUDGE OF THE COURT OF COMMON PLEAS-REP,CHARLES   EHRLICH - JUDGE OF THE COURT OF COMMON PLEAS-REP,FRAN   SHIELDS - JUDGE OF THE COURT OF COMMON PLEAS-REP,JIM   DIVERGILIS - JUDGE OF THE COURT OF COMMON PLEAS-REP,KENNETH J POWELL JR - JUDGE OF THE COURT OF COMMON PLEAS-REP,MARIA   MCLAUGHLIN - JUDGE OF THE COURT OF COMMON PLEAS-REP,SAYDE J LADOV - JUDGE OF THE COURT OF COMMON PLEAS-REP,TED J VIGILANTE - JUDGE OF THE COURT OF COMMON PLEAS-REP,ANITA   SMITH - JUDGE OF THE MUNICIPAL COURT-DEM,DERRICK W COKER - JUDGE OF THE MUNICIPAL COURT-DEM,KENNETH   CITRINO - JUDGE OF THE MUNICIPAL COURT-DEM,KENNETH J POWELL JR - JUDGE OF THE MUNICIPAL COURT-DEM,MARTIN S COLEMAN - JUDGE OF THE MUNICIPAL COURT-DEM,MARVIN L WILLIAMS - JUDGE OF THE MUNICIPAL COURT-DEM,MEREDITH   SEIGLE DICLAUDIO - JUDGE OF THE MUNICIPAL COURT-DE,NYCOLE   WATSON - JUDGE OF THE MUNICIPAL COURT-DEM,VINCENT L JOHNSON - JUDGE OF THE MUNICIPAL COURT-DEM,KENNETH J POWELL JR - JUDGE OF THE MUNICIPAL COURT-REP,CARLENE S CLARK - JUDGE OF THE TRAFFIC COURT-DEM,CHRISTINE   SOLOMON - JUDGE OF THE TRAFFIC COURT-DEM,DONNA MARIE LAWS - JUDGE OF THE TRAFFIC COURT-DEM,FREDERICK C MARI JR - JUDGE OF THE TRAFFIC COURT-DEM,JOHN   ADAMS - JUDGE OF THE TRAFFIC COURT-DEM,JOSE A FIGUEROA - JUDGE OF THE TRAFFIC COURT-DEM,LEWIS   HARRIS JR - JUDGE OF THE TRAFFIC COURT-DEM,MARNIE   AUMENT LOUGHREY - JUDGE OF THE TRAFFIC COURT-DEM,MICHAEL   HORSEY - JUDGE OF THE TRAFFIC COURT-DEM,OMAR   SABIR - JUDGE OF THE TRAFFIC COURT-DEM,RICHARD W HOY - JUDGE OF THE TRAFFIC COURT-DEM,ROBERT   TUERK - JUDGE OF THE TRAFFIC COURT-DEM,LEWIS   HARRIS JR - JUDGE OF THE TRAFFIC COURT-REP
36,25,37,24,1,7,6,5,8,21,13,7,9,3,6,7,44,2,2,22,15,2,11,18,17,14,4,13,15,3,6,14,5,13,15,21,3,7,2,0,3,8,4,1,0,,,,,44,0,26,6,8,,,,,,,,,,,,,,,,,,,,,,,34,1,4,15,20,1,8,29,18,14,3,7,6,11,8,21,2,5,0,0,7,6,2,16,5,5,0,13,2,2,12,0,0,7,6,10,6,5,32,4,1,1,4,6,12,3,1,1,4,1,1,1,2,6,5,1,0,10,11,1,0,2,0,5,16,2,0,1,1,0,3,1,4,1,4,5
36,26,39,22,2,2,6,15,11,8,11,14,12,2,0,3,43,2,6,28,17,2,18,25,21,10,3,6,20,2,6,9,1,17,13,19,1,2,2,0,0,1,0,2,0,,,,,32,0,27,4,3,,,,,,,,,,,,,,,,,,,,,,,39,3,1,20,16,0,3,28,6,12,1,9,9,4,8,17,4,7,0,3,6,8,3,13,4,6,1,9,3,1,14,0,2,8,4,10,14,2,20,6,4,2,4,7,12,3,1,1,1,1,1,1,1,5,1,1,0,9,13,2,3,4,1,8,11,3,3,0,0,1,3,1,11,1,1,2
36,27,42,16,5,5,4,4,12,9,13,9,6,2,8,2,35,5,5,15,17,6,11,32,10,15,4,9,21,2,2,4,4,12,7,29,1,3,9,0,1,4,2,2,0,,,,,48,1,13,5,7,,,,,,,,,,,,,,,,,,,,,,,31,6,3,21,10,1,7,22,7,13,2,5,7,8,2,17,3,0,0,4,6,14,5,6,8,7,3,17,1,1,29,0,3,2,1,7,5,4,39,1,4,3,7,4,13,5,1,1,2,3,2,0,2,4,1,2,0,18,10,3,2,1,1,11,5,0,0,2,2,0,1,1,6,2,0,5
36,28,57,45,1,0,23,9,22,22,22,14,20,0,0,0,67,0,6,58,14,1,12,28,52,15,6,31,11,3,3,13,0,30,42,30,0,0,0,0,0,0,1,0,0,,,,,21,4,62,11,1,,,,,,,,,,,,,,,,,,,,,,,64,0,1,24,41,0,0,38,11,12,14,22,17,13,18,30,4,17,0,2,16,15,2,42,4,6,2,10,6,5,27,0,5,16,12,19,12,9,52,13,4,4,15,8,29,0,0,1,0,0,0,0,0,5,10,1,0,15,30,0,5,5,0,14,21,10,1,1,2,2,1,1,24,2,1,0
36,29,32,5,1,2,3,5,6,14,10,14,4,1,0,0,27,0,7,17,9,1,9,13,16,4,4,9,7,7,5,4,3,13,9,14,0,1,0,0,1,1,1,0,1,,,,,24,1,15,4,0,,,,,,,,,,,,,,,,,,,,,,,24,2,2,10,13,0,3,17,10,15,5,10,6,9,4,10,2,2,0,5,2,8,5,7,0,3,6,4,1,1,16,0,0,2,7,4,6,7,12,8,1,6,3,5,7,2,0,1,1,0,0,0,3,6,4,5,0,6,3,0,2,1,0,4,9,2,0,0,3,1,3,2,6,0,2,4
36,30,38,37,1,0,9,7,24,18,15,9,10,1,0,1,46,1,13,36,11,1,4,18,38,12,3,20,10,5,6,16,3,16,31,28,1,1,0,0,0,1,1,1,0,,,,,21,1,42,10,1,,,,,,,,,,,,,,,,,,,,,,,51,1,0,16,32,0,1,25,5,12,7,20,5,6,13,21,4,12,0,0,7,5,5,25,2,2,1,4,3,1,16,0,1,11,23,15,7,4,35,7,2,1,0,6,16,1,1,1,1,1,1,1,1,4,4,0,0,10,22,0,18,3,0,9,17,7,1,1,1,0,1,1,12,1,3,0
36,31,38,20,0,0,12,4,13,11,21,14,5,0,0,0,43,0,11,35,4,0,13,27,26,17,3,11,11,4,2,8,4,13,25,18,0,0,0,0,0,0,0,0,0,,,,,13,2,47,7,0,,,,,,,,,,,,,,,,,,,,,,,38,0,0,14,21,0,0,19,7,15,9,16,14,11,7,15,10,11,0,3,8,7,3,18,3,5,3,4,3,4,21,0,6,6,8,6,13,10,33,6,2,2,6,4,15,0,0,0,0,0,0,0,0,5,4,0,0,7,18,3,5,5,0,10,16,5,0,0,2,1,0,0,7,1,2,0
36,32,65,39,1,1,22,8,19,19,20,12,11,0,1,2,62,2,15,53,12,2,15,29,57,20,4,18,20,4,6,10,4,17,42,38,0,1,1,0,1,2,0,1,0,,,,,51,4,38,9,2,,,,,,,,,,,,,,,,,,,,,,,69,0,2,21,44,1,1,40,6,12,5,24,19,6,14,23,10,17,0,3,8,16,3,32,7,2,4,7,5,2,18,0,5,15,11,13,17,5,47,9,4,5,1,15,21,1,1,1,2,1,1,1,1,4,9,2,0,10,39,1,6,4,0,20,30,6,1,1,1,2,1,1,9,2,1,2
36,33,55,21,3,7,11,6,17,16,16,16,12,5,5,4,56,4,6,40,14,5,9,27,36,20,8,17,19,2,8,20,2,22,24,32,1,4,8,0,4,3,0,4,1,,,,,39,0,41,5,6,,,,,,,,,,,,,,,,,,,,,,,44,7,2,17,26,3,4,36,15,18,6,17,9,16,9,25,10,8,0,0,10,10,4,14,6,6,1,17,3,1,23,0,2,12,10,15,12,9,40,10,3,2,5,4,17,2,1,1,5,2,2,1,4,4,5,2,0,15,17,1,6,3,0,7,16,3,1,3,2,1,1,1,11,2,2,7
36,34,33,13,0,0,7,7,8,6,22,9,7,0,0,0,34,0,7,25,13,0,13,11,29,4,4,21,10,2,4,6,5,13,14,13,1,0,0,0,0,0,0,0,0,,,,,12,0,31,7,0,,,,,,,,,,,,,,,,,,,,,,,39,0,0,13,24,0,0,10,3,13,7,10,7,9,10,13,4,3,0,7,3,4,3,19,1,3,0,8,5,4,11,0,0,6,7,13,7,7,21,9,5,2,6,4,12,0,0,0,0,0,1,0,0,3,5,0,0,9,9,0,6,6,0,7,12,4,1,0,0,1,1,0,9,1,2,0
36,35,72,27,2,3,14,13,19,9,61,26,12,3,1,2,61,4,9,54,17,4,26,38,57,17,15,26,19,7,7,23,10,33,35,33,0,3,1,0,0,2,3,3,0,,,,,15,2,75,14,5,,,,,,,,,,,,,,,,,,,,,,,59,4,2,20,42,3,1,35,15,15,6,25,15,13,17,31,12,12,0,8,13,3,4,28,2,4,3,15,8,6,26,0,5,9,17,19,17,10,42,19,8,4,6,4,25,3,0,2,2,0,0,0,3,13,2,0,0,10,26,2,7,8,0,14,21,7,2,1,4,1,1,6,11,3,3,4
36,36,63,42,0,2,14,21,28,12,60,24,9,0,2,2,67,2,7,66,16,2,9,49,65,17,11,25,13,11,14,23,2,31,48,42,2,2,1,0,1,2,1,0,0,,,,,14,6,81,13,1,,,,,,,,,,,,,,,,,,,,,,,67,0,1,20,41,0,1,35,15,19,10,36,25,19,16,39,18,15,0,3,24,9,5,26,5,2,4,10,6,0,34,0,8,7,16,17,26,21,50,14,3,1,10,4,27,1,2,1,2,1,2,2,1,12,2,1,0,29,21,3,7,9,0,17,27,5,0,1,4,1,0,2,23,2,2,1
36,37,72,38,3,1,17,16,21,15,33,23,8,3,1,1,67,3,19,44,17,2,24,38,54,22,10,30,25,4,7,18,5,32,47,34,1,2,3,0,1,1,3,0,1,,,,,20,2,90,9,3,,,,,,,,,,,,,,,,,,,,,,,68,2,2,16,50,1,2,36,14,17,7,26,14,16,16,34,13,10,0,7,16,6,1,29,7,8,1,9,8,5,23,1,4,6,12,15,18,13,41,14,3,3,5,4,31,1,2,2,2,2,1,1,3,7,6,1,1,22,25,1,6,7,0,17,18,3,1,0,3,1,0,3,17,3,6,3
36,38,45,23,1,0,6,7,22,11,17,21,6,1,0,0,46,1,11,49,8,0,15,28,37,17,8,17,12,6,5,10,4,26,28,25,1,0,0,0,0,0,0,1,0,,,,,43,1,53,3,1,,,,,,,,,,,,,,,,,,,,,,,39,0,1,9,26,0,1,27,11,20,9,21,17,15,13,24,9,9,0,4,13,7,4,18,3,4,1,7,7,1,22,0,8,11,17,13,14,12,32,13,3,4,5,4,17,1,0,0,0,1,0,0,0,12,4,0,0,10,14,1,13,6,0,8,10,11,1,1,2,0,1,2,10,1,4,1
36,39,57,46,0,0,11,13,21,8,58,18,10,0,0,0,70,0,2,65,19,0,14,34,51,23,3,27,12,5,10,16,5,20,32,36,0,0,0,0,0,0,0,0,0,,,,,16,4,70,10,0,,,,,,,,,,,,,,,,,,,,,,,64,0,0,23,41,0,0,40,9,15,1,21,10,23,14,35,13,6,0,5,22,2,3,22,3,4,1,10,5,2,23,0,4,3,11,21,20,16,40,6,3,4,6,4,28,0,0,0,0,0,0,0,0,7,4,2,1,26,22,1,5,6,0,13,15,8,0,3,0,0,1,5,18,1,4,0
36,40,79,49,0,0,14,37,34,20,40,33,4,0,0,0,92,0,10,90,12,0,9,66,78,31,5,27,19,7,9,9,5,23,71,51,0,1,0,0,0,0,0,0,0,,,,,19,3,133,7,0,,,,,,,,,,,,,,,,,,,,,,,71,0,0,23,41,0,1,34,12,13,7,42,33,29,14,44,24,18,0,2,34,11,4,40,5,3,0,11,9,3,45,1,2,14,15,13,37,23,77,15,3,0,7,7,22,0,0,0,0,0,0,0,0,5,8,0,0,30,34,2,4,7,0,9,23,11,3,2,3,3,2,3,33,2,2,0
36,41,29,13,2,0,6,5,9,4,17,10,9,2,1,0,28,2,6,22,9,2,13,14,20,11,4,15,10,0,3,9,5,12,15,15,1,2,1,0,0,1,2,2,0,,,,,8,5,26,3,2,,,,,,,,,,,,,,,,,,,,,,,34,0,2,16,17,0,2,15,6,10,5,13,7,6,5,12,5,6,0,6,6,3,4,10,1,5,2,7,3,0,12,0,3,4,6,10,6,6,15,10,1,1,5,2,15,1,1,1,1,1,1,1,2,2,5,1,0,7,9,1,1,5,0,6,4,2,0,0,2,0,1,2,11,2,1,2
37,1,19,26,0,0,10,10,6,6,5,2,5,0,0,0,25,0,2,29,4,0,1,6,22,5,14,20,5,2,6,6,2,12,12,12,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,30,10,,,,,,,,,,,,,,,,,,29,0,0,8,19,0,0,10,7,8,4,7,1,6,10,10,4,4,0,3,7,2,4,9,0,5,0,5,5,2,9,0,1,3,1,11,2,2,14,5,5,2,0,1,10,0,0,0,0,0,0,0,0,9,2,0,0,5,8,0,1,2,0,10,4,1,0,1,0,1,0,2,10,0,1,0
37,2,31,24,1,1,8,2,9,3,9,2,14,1,1,0,26,1,7,34,9,2,3,12,17,1,5,17,6,2,1,7,3,11,13,16,0,1,0,0,0,0,1,0,0,,,,,,,,,,,,,38,12,,,,,,,,,,,,,,,,,,29,1,0,9,20,0,2,15,4,5,0,8,7,4,9,16,3,6,0,3,4,4,2,11,3,4,2,2,1,2,8,0,2,3,1,10,4,4,14,6,1,2,4,1,18,1,0,0,1,0,0,0,0,2,3,1,0,8,14,1,1,2,0,6,9,2,0,1,0,15,2,0,4,0,0,2
37,3,28,32,0,0,18,2,15,17,8,4,9,0,0,0,39,0,5,48,5,0,3,18,33,3,3,15,10,2,11,13,2,10,24,19,1,0,0,1,1,0,0,0,1,,,,,,,,,,,,,44,19,,,,,,,,,,,,,,,,,,46,0,0,12,31,0,0,27,6,6,6,12,6,2,6,12,0,13,0,1,2,9,1,21,3,5,0,4,5,5,10,0,2,11,5,7,10,5,23,6,2,0,3,1,14,0,1,0,0,1,1,1,0,6,7,0,0,9,19,0,1,5,0,12,14,4,0,1,5,1,0,1,4,0,0,0
37,4,23,27,0,0,7,1,5,5,11,2,7,0,0,0,28,0,3,32,4,0,3,6,13,4,0,14,5,1,5,5,1,7,8,12,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,31,14,,,,,,,,,,,,,,,,,,30,0,0,11,15,0,0,14,2,1,0,4,3,2,3,9,1,2,0,1,1,4,0,18,1,2,0,0,2,0,4,0,1,3,2,5,5,2,17,3,0,0,2,1,10,0,0,0,0,0,0,0,0,0,2,0,0,7,19,1,0,3,0,11,6,1,0,0,2,0,1,2,0,1,2,0
37,5,37,32,0,0,13,5,12,10,23,5,14,0,0,0,41,0,10,40,8,0,3,21,22,2,6,24,10,4,16,14,4,11,23,22,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,54,17,,,,,,,,,,,,,,,,,,52,0,0,23,32,0,0,29,7,10,3,10,8,6,9,20,3,10,0,2,7,11,2,31,4,2,0,0,4,2,9,0,1,8,4,14,6,2,37,4,1,1,4,1,21,0,0,0,0,0,0,0,0,5,5,0,0,7,35,1,0,0,0,24,17,5,0,1,3,1,0,0,6,0,2,0
37,6,28,15,0,2,18,1,10,20,5,4,1,0,0,2,32,2,7,30,1,2,3,17,24,3,1,5,12,1,4,4,2,16,20,21,1,1,1,0,1,2,2,1,0,,,,,,,,,,,,,30,13,,,,,,,,,,,,,,,,,,38,3,0,10,27,2,0,20,5,6,4,18,18,1,3,14,3,17,0,2,1,18,2,17,2,4,0,1,0,2,16,0,3,16,4,4,16,1,22,3,1,1,2,2,8,2,1,2,2,1,1,1,2,2,3,1,0,7,19,1,2,0,0,7,18,4,0,1,1,0,1,0,2,1,0,2
37,7,25,29,0,0,21,6,7,22,10,4,5,0,0,0,32,0,1,38,6,0,2,22,31,2,3,10,21,1,3,4,3,6,24,24,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,38,6,,,,,,,,,,,,,,,,,,39,0,0,8,29,0,0,32,1,6,3,20,17,0,3,11,0,19,0,6,0,28,1,24,1,2,1,1,1,0,16,0,2,18,3,9,16,2,27,5,6,1,3,1,8,0,0,0,0,0,0,0,0,3,2,0,0,2,27,0,1,2,0,8,24,2,0,0,0,2,0,0,2,0,0,0
37,8,34,37,0,0,18,5,10,24,14,6,8,0,0,0,44,0,4,49,5,0,9,25,43,8,4,16,22,3,16,9,4,19,31,30,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,45,17,,,,,,,,,,,,,,,,,,56,0,0,13,42,0,0,38,4,13,8,19,25,4,11,15,0,27,0,4,2,23,1,35,2,2,0,6,1,5,24,0,0,21,4,10,16,6,42,7,4,3,5,2,19,0,0,0,0,0,0,0,0,6,3,0,0,4,33,0,2,2,0,10,27,2,0,0,1,1,0,0,4,4,2,0
37,9,30,35,1,0,14,4,7,14,18,4,11,1,0,0,36,1,4,36,12,1,1,19,30,13,7,24,7,8,5,16,2,22,15,30,0,1,0,0,0,0,0,0,0,,,,,,,,,,,,,44,8,,,,,,,,,,,,,,,,,,39,0,1,12,29,0,1,29,2,8,2,10,6,7,8,25,0,7,0,0,6,10,0,27,1,3,1,0,3,2,16,0,1,5,8,16,12,2,28,5,1,1,1,4,18,0,0,0,0,1,0,0,0,2,15,0,0,4,26,0,0,1,0,8,23,2,0,0,5,0,6,0,1,1,1,1
37,10,33,49,0,0,13,2,8,23,16,8,16,1,0,0,40,0,1,60,7,0,5,27,30,17,10,24,7,16,11,13,3,30,26,36,0,0,1,0,0,0,0,0,0,,,,,,,,,,,,,69,11,,,,,,,,,,,,,,,,,,45,1,0,17,30,0,0,35,7,11,6,12,10,11,6,33,4,15,0,4,9,20,2,23,2,0,2,2,7,4,26,0,1,12,12,12,22,3,39,6,2,0,4,11,18,1,0,0,0,0,0,0,0,3,16,1,0,4,32,0,2,2,0,9,26,4,2,0,5,1,12,1,5,1,1,0
37,11,45,37,1,0,17,12,20,15,24,6,15,0,1,1,54,1,9,52,11,1,7,20,38,7,12,29,7,2,16,20,7,19,34,26,0,0,1,0,0,0,0,1,0,,,,,,,,,,,,,60,21,,,,,,,,,,,,,,,,,,57,0,1,23,31,0,1,29,9,14,7,14,14,9,21,21,5,12,0,8,6,12,5,26,3,6,3,8,9,6,16,1,4,11,13,16,11,2,31,11,6,5,11,4,29,0,0,0,1,0,0,0,0,6,8,0,0,14,22,1,3,6,1,17,17,6,1,0,0,1,0,3,14,2,4,1
37,12,59,26,1,0,18,7,8,11,21,5,21,0,1,1,52,1,6,47,19,1,5,16,35,6,5,23,11,4,4,20,4,19,21,33,0,1,1,0,0,1,1,1,0,,,,,,,,,,,,,59,25,,,,,,,,,,,,,,,,,,72,0,1,15,39,0,1,34,8,16,5,11,15,6,9,23,3,17,0,4,4,18,2,33,0,2,1,1,5,1,11,0,2,11,2,15,12,4,41,7,3,1,6,3,27,1,0,1,1,0,0,0,1,3,14,0,0,6,43,0,3,0,0,17,34,3,0,0,0,2,0,0,3,0,0,1
37,13,38,30,1,3,12,5,14,10,21,7,14,3,1,1,44,2,14,34,15,4,4,14,31,9,15,21,14,4,18,18,2,14,17,25,0,3,1,0,0,1,3,4,0,,,,,,,,,,,,,54,15,,,,,,,,,,,,,,,,,,51,3,2,20,32,2,2,25,6,12,4,11,8,9,9,16,1,12,0,3,6,10,5,24,5,7,1,6,3,4,15,0,3,5,4,16,9,5,24,6,1,2,4,4,18,3,0,1,2,1,1,0,1,0,9,1,1,10,26,1,2,2,0,20,26,3,0,0,1,0,0,2,2,0,0,5
37,14,90,27,0,0,27,5,17,54,11,6,11,0,0,0,62,0,6,82,16,0,2,47,54,6,6,27,27,5,16,14,4,16,33,78,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,89,30,,,,,,,,,,,,,,,,,,70,0,0,20,49,0,0,46,5,12,5,24,28,4,11,21,5,29,0,2,4,61,1,43,4,5,2,7,2,7,26,0,4,24,8,14,57,4,53,4,2,3,8,4,15,0,0,0,0,0,0,0,0,2,3,0,0,7,53,0,3,4,0,14,39,4,0,0,2,1,1,0,4,2,2,0
