WARD,DIVISION,TYPE,OFFICE,NAME,PARTY,VOTES
42,7,P,WARD EXECUTIVE COMMITTEE-R-42-07,Write In,,0
42,8,A,WARD EXECUTIVE COMMITTEE-R-42-08,Write In,,0
42,8,M,WARD EXECUTIVE COMMITTEE-R-42-08,Write In,,0
42,8,P,WARD EXECUTIVE COMMITTEE-R-42-08,Write In,,0
42,9,A,WARD EXECUTIVE COMMITTEE-R-42-09,WILMA F RUEMELI,REPUBLICAN,0
42,9,M,WARD EXECUTIVE COMMITTEE-R-42-09,WILMA F RUEMELI,REPUBLICAN,3
42,9,P,WARD EXECUTIVE COMMITTEE-R-42-09,WILMA F RUEMELI,REPUBLICAN,0
42,9,A,WARD EXECUTIVE COMMITTEE-R-42-09,Write In,,0
42,9,M,WARD EXECUTIVE COMMITTEE-R-42-09,Write In,,0
42,9,P,WARD EXECUTIVE COMMITTEE-R-42-09,Write In,,0
42,10,A,WARD EXECUTIVE COMMITTEE-R-42-10,Write In,,0
42,10,M,WARD EXECUTIVE COMMITTEE-R-42-10,Write In,,0
42,10,P,WARD EXECUTIVE COMMITTEE-R-42-10,Write In,,0
42,11,A,WARD EXECUTIVE COMMITTEE-R-42-11,Write In,,0
42,11,M,WARD EXECUTIVE COMMITTEE-R-42-11,Write In,,0
42,11,P,WARD EXECUTIVE COMMITTEE-R-42-11,Write In,,0
42,12,A,WARD EXECUTIVE COMMITTEE-R-42-12,Write In,,0
42,12,M,WARD EXECUTIVE COMMITTEE-R-42-12,Write In,,0
42,12,P,WARD EXECUTIVE COMMITTEE-R-42-12,Write In,,0
42,13,A,WARD EXECUTIVE COMMITTEE-R-42-13,Write In,,0
42,13,M,WARD EXECUTIVE COMMITTEE-R-42-13,Write In,,0
42,13,P,WARD EXECUTIVE COMMITTEE-R-42-13,Write In,,0
42,14,A,WARD EXECUTIVE COMMITTEE-R-42-14,Write In,,0
42,14,M,WARD EXECUTIVE COMMITTEE-R-42-14,Write In,,0
42,14,P,WARD EXECUTIVE COMMITTEE-R-42-14,Write In,,0
42,15,A,WARD EXECUTIVE COMMITTEE-R-42-15,Write In,,0
42,15,M,WARD EXECUTIVE COMMITTEE-R-42-15,Write In,,0
42,15,P,WARD EXECUTIVE COMMITTEE-R-42-15,Write In,,0
42,16,A,WARD EXECUTIVE COMMITTEE-R-42-16,CAROL A GOLDEN,REPUBLICAN,1
42,16,M,WARD EXECUTIVE COMMITTEE-R-42-16,CAROL A GOLDEN,REPUBLICAN,6
42,16,P,WARD EXECUTIVE COMMITTEE-R-42-16,CAROL A GOLDEN,REPUBLICAN,0
42,16,A,WARD EXECUTIVE COMMITTEE-R-42-16,JON S MIROWITZ,REPUBLICAN,1
42,16,M,WARD EXECUTIVE COMMITTEE-R-42-16,JON S MIROWITZ,REPUBLICAN,5
42,16,P,WARD EXECUTIVE COMMITTEE-R-42-16,JON S MIROWITZ,REPUBLICAN,0
42,16,A,WARD EXECUTIVE COMMITTEE-R-42-16,Write In,,0
42,16,M,WARD EXECUTIVE COMMITTEE-R-42-16,Write In,,0
42,16,P,WARD EXECUTIVE COMMITTEE-R-42-16,Write In,,0
42,17,A,WARD EXECUTIVE COMMITTEE-R-42-17,Write In,,0
42,17,M,WARD EXECUTIVE COMMITTEE-R-42-17,Write In,,0
42,17,P,WARD EXECUTIVE COMMITTEE-R-42-17,Write In,,0
42,18,A,WARD EXECUTIVE COMMITTEE-R-42-18,Write In,,0
42,18,M,WARD EXECUTIVE COMMITTEE-R-42-18,Write In,,0
42,18,P,WARD EXECUTIVE COMMITTEE-R-42-18,Write In,,0
42,19,A,WARD EXECUTIVE COMMITTEE-R-42-19,QUAN N SON,REPUBLICAN,0
42,19,M,WARD EXECUTIVE COMMITTEE-R-42-19,QUAN N SON,REPUBLICAN,6
42,19,P,WARD EXECUTIVE COMMITTEE-R-42-19,QUAN N SON,REPUBLICAN,0
42,19,A,WARD EXECUTIVE COMMITTEE-R-42-19,Write In,,0
42,19,M,WARD EXECUTIVE COMMITTEE-R-42-19,Write In,,0
42,19,P,WARD EXECUTIVE COMMITTEE-R-42-19,Write In,,0
42,20,A,WARD EXECUTIVE COMMITTEE-R-42-20,Write In,,0
42,20,M,WARD EXECUTIVE COMMITTEE-R-42-20,Write In,,0
42,20,P,WARD EXECUTIVE COMMITTEE-R-42-20,Write In,,0
42,21,A,WARD EXECUTIVE COMMITTEE-R-42-21,Write In,,0
42,21,M,WARD EXECUTIVE COMMITTEE-R-42-21,Write In,,0
42,21,P,WARD EXECUTIVE COMMITTEE-R-42-21,Write In,,0
42,22,A,WARD EXECUTIVE COMMITTEE-R-42-22,Write In,,0
42,22,M,WARD EXECUTIVE COMMITTEE-R-42-22,Write In,,0
42,22,P,WARD EXECUTIVE COMMITTEE-R-42-22,Write In,,0
42,23,A,WARD EXECUTIVE COMMITTEE-R-42-23,Write In,,0
42,23,M,WARD EXECUTIVE COMMITTEE-R-42-23,Write In,,0
42,23,P,WARD EXECUTIVE COMMITTEE-R-42-23,Write In,,0
42,24,A,WARD EXECUTIVE COMMITTEE-R-42-24,BERNARD J ELLERKAMP,REPUBLICAN,0
42,24,M,WARD EXECUTIVE COMMITTEE-R-42-24,BERNARD J ELLERKAMP,REPUBLICAN,6
42,24,P,WARD EXECUTIVE COMMITTEE-R-42-24,BERNARD J ELLERKAMP,REPUBLICAN,0
42,24,A,WARD EXECUTIVE COMMITTEE-R-42-24,Write In,,0
42,24,M,WARD EXECUTIVE COMMITTEE-R-42-24,Write In,,0
42,24,P,WARD EXECUTIVE COMMITTEE-R-42-24,Write In,,0
42,25,A,WARD EXECUTIVE COMMITTEE-R-42-25,Write In,,0
42,25,M,WARD EXECUTIVE COMMITTEE-R-42-25,Write In,,0
42,25,P,WARD EXECUTIVE COMMITTEE-R-42-25,Write In,,0
43,1,A,WARD EXECUTIVE COMMITTEE-R-43-01,Write In,,0
43,1,M,WARD EXECUTIVE COMMITTEE-R-43-01,Write In,,0
43,1,P,WARD EXECUTIVE COMMITTEE-R-43-01,Write In,,0
43,2,A,WARD EXECUTIVE COMMITTEE-R-43-02,Write In,,0
43,2,M,WARD EXECUTIVE COMMITTEE-R-43-02,Write In,,0
43,2,P,WARD EXECUTIVE COMMITTEE-R-43-02,Write In,,0
43,3,A,WARD EXECUTIVE COMMITTEE-R-43-03,IVELISSE   CINTRON,REPUBLICAN,0
43,3,M,WARD EXECUTIVE COMMITTEE-R-43-03,IVELISSE   CINTRON,REPUBLICAN,0
43,3,P,WARD EXECUTIVE COMMITTEE-R-43-03,IVELISSE   CINTRON,REPUBLICAN,0
43,3,A,WARD EXECUTIVE COMMITTEE-R-43-03,JOHNNY   SANTIAGO,REPUBLICAN,0
43,3,M,WARD EXECUTIVE COMMITTEE-R-43-03,JOHNNY   SANTIAGO,REPUBLICAN,0
43,3,P,WARD EXECUTIVE COMMITTEE-R-43-03,JOHNNY   SANTIAGO,REPUBLICAN,0
43,3,A,WARD EXECUTIVE COMMITTEE-R-43-03,Write In,,0
43,3,M,WARD EXECUTIVE COMMITTEE-R-43-03,Write In,,0
43,3,P,WARD EXECUTIVE COMMITTEE-R-43-03,Write In,,0
43,4,A,WARD EXECUTIVE COMMITTEE-R-43-04,Write In,,0
43,4,M,WARD EXECUTIVE COMMITTEE-R-43-04,Write In,,0
43,4,P,WARD EXECUTIVE COMMITTEE-R-43-04,Write In,,0
43,5,A,WARD EXECUTIVE COMMITTEE-R-43-05,Write In,,0
43,5,M,WARD EXECUTIVE COMMITTEE-R-43-05,Write In,,0
43,5,P,WARD EXECUTIVE COMMITTEE-R-43-05,Write In,,0
43,6,A,WARD EXECUTIVE COMMITTEE-R-43-06,Write In,,0
43,6,M,WARD EXECUTIVE COMMITTEE-R-43-06,Write In,,0
43,6,P,WARD EXECUTIVE COMMITTEE-R-43-06,Write In,,0
43,7,A,WARD EXECUTIVE COMMITTEE-R-43-07,JAMES DAVID TELENKO,REPUBLICAN,0
43,7,M,WARD EXECUTIVE COMMITTEE-R-43-07,JAMES DAVID TELENKO,REPUBLICAN,0
43,7,P,WARD EXECUTIVE COMMITTEE-R-43-07,JAMES DAVID TELENKO,REPUBLICAN,0
43,7,A,WARD EXECUTIVE COMMITTEE-R-43-07,Write In,,0
43,7,M,WARD EXECUTIVE COMMITTEE-R-43-07,Write In,,0
43,7,P,WARD EXECUTIVE COMMITTEE-R-43-07,Write In,,0
43,8,A,WARD EXECUTIVE COMMITTEE-R-43-08,BERNARDA   ROSARIO,REPUBLICAN,0
43,8,M,WARD EXECUTIVE COMMITTEE-R-43-08,BERNARDA   ROSARIO,REPUBLICAN,2
43,8,P,WARD EXECUTIVE COMMITTEE-R-43-08,BERNARDA   ROSARIO,REPUBLICAN,0
43,8,A,WARD EXECUTIVE COMMITTEE-R-43-08,Write In,,0
43,8,M,WARD EXECUTIVE COMMITTEE-R-43-08,Write In,,0
43,8,P,WARD EXECUTIVE COMMITTEE-R-43-08,Write In,,0
43,9,A,WARD EXECUTIVE COMMITTEE-R-43-09,Write In,,0
43,9,M,WARD EXECUTIVE COMMITTEE-R-43-09,Write In,,0
43,9,P,WARD EXECUTIVE COMMITTEE-R-43-09,Write In,,0
43,10,A,WARD EXECUTIVE COMMITTEE-R-43-10,Write In,,0
43,10,M,WARD EXECUTIVE COMMITTEE-R-43-10,Write In,,0
43,10,P,WARD EXECUTIVE COMMITTEE-R-43-10,Write In,,0
43,11,A,WARD EXECUTIVE COMMITTEE-R-43-11,Write In,,0
43,11,M,WARD EXECUTIVE COMMITTEE-R-43-11,Write In,,0
43,11,P,WARD EXECUTIVE COMMITTEE-R-43-11,Write In,,0
43,12,A,WARD EXECUTIVE COMMITTEE-R-43-12,Write In,,0
43,12,M,WARD EXECUTIVE COMMITTEE-R-43-12,Write In,,0
43,12,P,WARD EXECUTIVE COMMITTEE-R-43-12,Write In,,0
43,13,A,WARD EXECUTIVE COMMITTEE-R-43-13,Write In,,0
43,13,M,WARD EXECUTIVE COMMITTEE-R-43-13,Write In,,0
43,13,P,WARD EXECUTIVE COMMITTEE-R-43-13,Write In,,0
43,14,A,WARD EXECUTIVE COMMITTEE-R-43-14,Write In,,0
43,14,M,WARD EXECUTIVE COMMITTEE-R-43-14,Write In,,0
43,14,P,WARD EXECUTIVE COMMITTEE-R-43-14,Write In,,0
43,15,A,WARD EXECUTIVE COMMITTEE-R-43-15,Write In,,0
43,15,M,WARD EXECUTIVE COMMITTEE-R-43-15,Write In,,0
43,15,P,WARD EXECUTIVE COMMITTEE-R-43-15,Write In,,0
43,16,A,WARD EXECUTIVE COMMITTEE-R-43-16,Write In,,0
43,16,M,WARD EXECUTIVE COMMITTEE-R-43-16,Write In,,0
43,16,P,WARD EXECUTIVE COMMITTEE-R-43-16,Write In,,0
43,17,A,WARD EXECUTIVE COMMITTEE-R-43-17,Write In,,0
43,17,M,WARD EXECUTIVE COMMITTEE-R-43-17,Write In,,3
43,17,P,WARD EXECUTIVE COMMITTEE-R-43-17,Write In,,0
43,18,A,WARD EXECUTIVE COMMITTEE-R-43-18,Write In,,0
43,18,M,WARD EXECUTIVE COMMITTEE-R-43-18,Write In,,0
43,18,P,WARD EXECUTIVE COMMITTEE-R-43-18,Write In,,0
43,19,A,WARD EXECUTIVE COMMITTEE-R-43-19,Write In,,0
43,19,M,WARD EXECUTIVE COMMITTEE-R-43-19,Write In,,0
43,19,P,WARD EXECUTIVE COMMITTEE-R-43-19,Write In,,0
43,20,A,WARD EXECUTIVE COMMITTEE-R-43-20,Write In,,0
43,20,M,WARD EXECUTIVE COMMITTEE-R-43-20,Write In,,0
43,20,P,WARD EXECUTIVE COMMITTEE-R-43-20,Write In,,0
43,21,A,WARD EXECUTIVE COMMITTEE-R-43-21,Write In,,0
43,21,M,WARD EXECUTIVE COMMITTEE-R-43-21,Write In,,0
43,21,P,WARD EXECUTIVE COMMITTEE-R-43-21,Write In,,0
43,22,A,WARD EXECUTIVE COMMITTEE-R-43-22,TROY L BOUIE,REPUBLICAN,0
43,22,M,WARD EXECUTIVE COMMITTEE-R-43-22,TROY L BOUIE,REPUBLICAN,3
43,22,P,WARD EXECUTIVE COMMITTEE-R-43-22,TROY L BOUIE,REPUBLICAN,0
43,22,A,WARD EXECUTIVE COMMITTEE-R-43-22,Write In,,0
43,22,M,WARD EXECUTIVE COMMITTEE-R-43-22,Write In,,0
43,22,P,WARD EXECUTIVE COMMITTEE-R-43-22,Write In,,0
43,23,A,WARD EXECUTIVE COMMITTEE-R-43-23,Write In,,0
43,23,M,WARD EXECUTIVE COMMITTEE-R-43-23,Write In,,0
43,23,P,WARD EXECUTIVE COMMITTEE-R-43-23,Write In,,0
43,24,A,WARD EXECUTIVE COMMITTEE-R-43-24,Write In,,0
43,24,M,WARD EXECUTIVE COMMITTEE-R-43-24,Write In,,0
43,24,P,WARD EXECUTIVE COMMITTEE-R-43-24,Write In,,0
43,25,A,WARD EXECUTIVE COMMITTEE-R-43-25,Write In,,0
43,25,M,WARD EXECUTIVE COMMITTEE-R-43-25,Write In,,0
43,25,P,WARD EXECUTIVE COMMITTEE-R-43-25,Write In,,0
44,1,A,WARD EXECUTIVE COMMITTEE-R-44-01,CHARMINE   MC CRAY,REPUBLICAN,0
44,1,M,WARD EXECUTIVE COMMITTEE-R-44-01,CHARMINE   MC CRAY,REPUBLICAN,4
44,1,P,WARD EXECUTIVE COMMITTEE-R-44-01,CHARMINE   MC CRAY,REPUBLICAN,0
44,1,A,WARD EXECUTIVE COMMITTEE-R-44-01,Write In,,0
44,1,M,WARD EXECUTIVE COMMITTEE-R-44-01,Write In,,0
44,1,P,WARD EXECUTIVE COMMITTEE-R-44-01,Write In,,0
44,2,A,WARD EXECUTIVE COMMITTEE-R-44-02,CATHERINE F WALLACE,REPUBLICAN,0
44,2,M,WARD EXECUTIVE COMMITTEE-R-44-02,CATHERINE F WALLACE,REPUBLICAN,1
44,2,P,WARD EXECUTIVE COMMITTEE-R-44-02,CATHERINE F WALLACE,REPUBLICAN,0
44,2,A,WARD EXECUTIVE COMMITTEE-R-44-02,PATRICK J WALLACE,REPUBLICAN,0
44,2,M,WARD EXECUTIVE COMMITTEE-R-44-02,PATRICK J WALLACE,REPUBLICAN,1
44,2,P,WARD EXECUTIVE COMMITTEE-R-44-02,PATRICK J WALLACE,REPUBLICAN,0
44,2,A,WARD EXECUTIVE COMMITTEE-R-44-02,Write In,,0
44,2,M,WARD EXECUTIVE COMMITTEE-R-44-02,Write In,,0
44,2,P,WARD EXECUTIVE COMMITTEE-R-44-02,Write In,,0
44,3,A,WARD EXECUTIVE COMMITTEE-R-44-03,GLENN E CUFF,REPUBLICAN,0
44,3,M,WARD EXECUTIVE COMMITTEE-R-44-03,GLENN E CUFF,REPUBLICAN,1
44,3,P,WARD EXECUTIVE COMMITTEE-R-44-03,GLENN E CUFF,REPUBLICAN,0
44,3,A,WARD EXECUTIVE COMMITTEE-R-44-03,JAMES W SMITH,REPUBLICAN,0
44,3,M,WARD EXECUTIVE COMMITTEE-R-44-03,JAMES W SMITH,REPUBLICAN,2
44,3,P,WARD EXECUTIVE COMMITTEE-R-44-03,JAMES W SMITH,REPUBLICAN,0
44,3,A,WARD EXECUTIVE COMMITTEE-R-44-03,RODNEY S JOHNSON,REPUBLICAN,0
44,3,M,WARD EXECUTIVE COMMITTEE-R-44-03,RODNEY S JOHNSON,REPUBLICAN,1
44,3,P,WARD EXECUTIVE COMMITTEE-R-44-03,RODNEY S JOHNSON,REPUBLICAN,0
44,3,A,WARD EXECUTIVE COMMITTEE-R-44-03,Write In,,0
44,3,M,WARD EXECUTIVE COMMITTEE-R-44-03,Write In,,0
44,3,P,WARD EXECUTIVE COMMITTEE-R-44-03,Write In,,0
44,4,A,WARD EXECUTIVE COMMITTEE-R-44-04,BRUCE M HARRIS,REPUBLICAN,4
44,4,M,WARD EXECUTIVE COMMITTEE-R-44-04,BRUCE M HARRIS,REPUBLICAN,8
44,4,P,WARD EXECUTIVE COMMITTEE-R-44-04,BRUCE M HARRIS,REPUBLICAN,0
44,4,A,WARD EXECUTIVE COMMITTEE-R-44-04,MILDRED E SHARPE,REPUBLICAN,4
44,4,M,WARD EXECUTIVE COMMITTEE-R-44-04,MILDRED E SHARPE,REPUBLICAN,9
44,4,P,WARD EXECUTIVE COMMITTEE-R-44-04,MILDRED E SHARPE,REPUBLICAN,0
44,4,A,WARD EXECUTIVE COMMITTEE-R-44-04,Write In,,0
44,4,M,WARD EXECUTIVE COMMITTEE-R-44-04,Write In,,0
44,4,P,WARD EXECUTIVE COMMITTEE-R-44-04,Write In,,0
44,5,A,WARD EXECUTIVE COMMITTEE-R-44-05,LORRAINE   VAGNONI,REPUBLICAN,0
44,5,M,WARD EXECUTIVE COMMITTEE-R-44-05,LORRAINE   VAGNONI,REPUBLICAN,5
44,5,P,WARD EXECUTIVE COMMITTEE-R-44-05,LORRAINE   VAGNONI,REPUBLICAN,0
44,5,A,WARD EXECUTIVE COMMITTEE-R-44-05,MARK F HARRIS,REPUBLICAN,0
44,5,M,WARD EXECUTIVE COMMITTEE-R-44-05,MARK F HARRIS,REPUBLICAN,5
44,5,P,WARD EXECUTIVE COMMITTEE-R-44-05,MARK F HARRIS,REPUBLICAN,0
44,5,A,WARD EXECUTIVE COMMITTEE-R-44-05,Write In,,0
44,5,M,WARD EXECUTIVE COMMITTEE-R-44-05,Write In,,0
44,5,P,WARD EXECUTIVE COMMITTEE-R-44-05,Write In,,0
44,6,A,WARD EXECUTIVE COMMITTEE-R-44-06,CUDDLENE H ROSS,REPUBLICAN,0
44,6,M,WARD EXECUTIVE COMMITTEE-R-44-06,CUDDLENE H ROSS,REPUBLICAN,4
44,6,P,WARD EXECUTIVE COMMITTEE-R-44-06,CUDDLENE H ROSS,REPUBLICAN,0
44,6,A,WARD EXECUTIVE COMMITTEE-R-44-06,REGINALD G BASS REID,REPUBLICAN,0
44,6,M,WARD EXECUTIVE COMMITTEE-R-44-06,REGINALD G BASS REID,REPUBLICAN,4
44,6,P,WARD EXECUTIVE COMMITTEE-R-44-06,REGINALD G BASS REID,REPUBLICAN,0
44,6,A,WARD EXECUTIVE COMMITTEE-R-44-06,Write In,,0
44,6,M,WARD EXECUTIVE COMMITTEE-R-44-06,Write In,,0
44,6,P,WARD EXECUTIVE COMMITTEE-R-44-06,Write In,,0
44,7,A,WARD EXECUTIVE COMMITTEE-R-44-07,BARBARA A COVINGTON,REPUBLICAN,0
44,7,M,WARD EXECUTIVE COMMITTEE-R-44-07,BARBARA A COVINGTON,REPUBLICAN,3
44,7,P,WARD EXECUTIVE COMMITTEE-R-44-07,BARBARA A COVINGTON,REPUBLICAN,0
44,7,A,WARD EXECUTIVE COMMITTEE-R-44-07,Write In,,0
44,7,M,WARD EXECUTIVE COMMITTEE-R-44-07,Write In,,0
44,7,P,WARD EXECUTIVE COMMITTEE-R-44-07,Write In,,0
44,8,A,WARD EXECUTIVE COMMITTEE-R-44-08,Write In,,0
44,8,M,WARD EXECUTIVE COMMITTEE-R-44-08,Write In,,0
44,8,P,WARD EXECUTIVE COMMITTEE-R-44-08,Write In,,0
44,9,A,WARD EXECUTIVE COMMITTEE-R-44-09,DOMINIQUE M FOREMAN,REPUBLICAN,0
44,9,M,WARD EXECUTIVE COMMITTEE-R-44-09,DOMINIQUE M FOREMAN,REPUBLICAN,3
44,9,P,WARD EXECUTIVE COMMITTEE-R-44-09,DOMINIQUE M FOREMAN,REPUBLICAN,0
44,9,A,WARD EXECUTIVE COMMITTEE-R-44-09,RAHIM N FOREMAN,REPUBLICAN,0
44,9,M,WARD EXECUTIVE COMMITTEE-R-44-09,RAHIM N FOREMAN,REPUBLICAN,3
44,9,P,WARD EXECUTIVE COMMITTEE-R-44-09,RAHIM N FOREMAN,REPUBLICAN,0
44,9,A,WARD EXECUTIVE COMMITTEE-R-44-09,Write In,,0
44,9,M,WARD EXECUTIVE COMMITTEE-R-44-09,Write In,,0
44,9,P,WARD EXECUTIVE COMMITTEE-R-44-09,Write In,,0
44,10,A,WARD EXECUTIVE COMMITTEE-R-44-10,RANDOLPH J FORD SR,REPUBLICAN,0
44,10,M,WARD EXECUTIVE COMMITTEE-R-44-10,RANDOLPH J FORD SR,REPUBLICAN,2
44,10,P,WARD EXECUTIVE COMMITTEE-R-44-10,RANDOLPH J FORD SR,REPUBLICAN,0
44,10,A,WARD EXECUTIVE COMMITTEE-R-44-10,Write In,,0
44,10,M,WARD EXECUTIVE COMMITTEE-R-44-10,Write In,,0
44,10,P,WARD EXECUTIVE COMMITTEE-R-44-10,Write In,,0
44,11,A,WARD EXECUTIVE COMMITTEE-R-44-11,JOHNIE   WHITE,REPUBLICAN,0
44,11,M,WARD EXECUTIVE COMMITTEE-R-44-11,JOHNIE   WHITE,REPUBLICAN,0
44,11,P,WARD EXECUTIVE COMMITTEE-R-44-11,JOHNIE   WHITE,REPUBLICAN,0
44,11,A,WARD EXECUTIVE COMMITTEE-R-44-11,Write In,,0
44,11,M,WARD EXECUTIVE COMMITTEE-R-44-11,Write In,,0
44,11,P,WARD EXECUTIVE COMMITTEE-R-44-11,Write In,,0
44,12,A,WARD EXECUTIVE COMMITTEE-R-44-12,Write In,,0
44,12,M,WARD EXECUTIVE COMMITTEE-R-44-12,Write In,,0
44,12,P,WARD EXECUTIVE COMMITTEE-R-44-12,Write In,,0
44,13,A,WARD EXECUTIVE COMMITTEE-R-44-13,Write In,,0
44,13,M,WARD EXECUTIVE COMMITTEE-R-44-13,Write In,,0
44,13,P,WARD EXECUTIVE COMMITTEE-R-44-13,Write In,,0
44,14,A,WARD EXECUTIVE COMMITTEE-R-44-14,Write In,,0
44,14,M,WARD EXECUTIVE COMMITTEE-R-44-14,Write In,,0
44,14,P,WARD EXECUTIVE COMMITTEE-R-44-14,Write In,,0
44,15,A,WARD EXECUTIVE COMMITTEE-R-44-15,IVAN L BRUMBACK,REPUBLICAN,0
44,15,M,WARD EXECUTIVE COMMITTEE-R-44-15,IVAN L BRUMBACK,REPUBLICAN,2
44,15,P,WARD EXECUTIVE COMMITTEE-R-44-15,IVAN L BRUMBACK,REPUBLICAN,0
44,15,A,WARD EXECUTIVE COMMITTEE-R-44-15,Write In,,0
44,15,M,WARD EXECUTIVE COMMITTEE-R-44-15,Write In,,0
44,15,P,WARD EXECUTIVE COMMITTEE-R-44-15,Write In,,0
44,16,A,WARD EXECUTIVE COMMITTEE-R-44-16,Write In,,0
44,16,M,WARD EXECUTIVE COMMITTEE-R-44-16,Write In,,0
44,16,P,WARD EXECUTIVE COMMITTEE-R-44-16,Write In,,0
44,17,A,WARD EXECUTIVE COMMITTEE-R-44-17,ADDIE   HARRIS,REPUBLICAN,0
44,17,M,WARD EXECUTIVE COMMITTEE-R-44-17,ADDIE   HARRIS,REPUBLICAN,3
44,17,P,WARD EXECUTIVE COMMITTEE-R-44-17,ADDIE   HARRIS,REPUBLICAN,0
44,17,A,WARD EXECUTIVE COMMITTEE-R-44-17,CORDIE W RUSS,REPUBLICAN,0
44,17,M,WARD EXECUTIVE COMMITTEE-R-44-17,CORDIE W RUSS,REPUBLICAN,3
44,17,P,WARD EXECUTIVE COMMITTEE-R-44-17,CORDIE W RUSS,REPUBLICAN,0
44,17,A,WARD EXECUTIVE COMMITTEE-R-44-17,Write In,,0
44,17,M,WARD EXECUTIVE COMMITTEE-R-44-17,Write In,,0
44,17,P,WARD EXECUTIVE COMMITTEE-R-44-17,Write In,,0
44,18,A,WARD EXECUTIVE COMMITTEE-R-44-18,JACQUELINE D WILLIAMS,REPUBLICAN,0
44,18,M,WARD EXECUTIVE COMMITTEE-R-44-18,JACQUELINE D WILLIAMS,REPUBLICAN,3
44,18,P,WARD EXECUTIVE COMMITTEE-R-44-18,JACQUELINE D WILLIAMS,REPUBLICAN,0
44,18,A,WARD EXECUTIVE COMMITTEE-R-44-18,RICKIE D WILLIAMS,REPUBLICAN,0
44,18,M,WARD EXECUTIVE COMMITTEE-R-44-18,RICKIE D WILLIAMS,REPUBLICAN,3
44,18,P,WARD EXECUTIVE COMMITTEE-R-44-18,RICKIE D WILLIAMS,REPUBLICAN,0
44,18,A,WARD EXECUTIVE COMMITTEE-R-44-18,Write In,,0
44,18,M,WARD EXECUTIVE COMMITTEE-R-44-18,Write In,,0
44,18,P,WARD EXECUTIVE COMMITTEE-R-44-18,Write In,,0
44,19,A,WARD EXECUTIVE COMMITTEE-R-44-19,Write In,,0
44,19,M,WARD EXECUTIVE COMMITTEE-R-44-19,Write In,,0
44,19,P,WARD EXECUTIVE COMMITTEE-R-44-19,Write In,,0
45,1,A,WARD EXECUTIVE COMMITTEE-R-45-01,VERNON   CASTOR,REPUBLICAN,1
45,1,M,WARD EXECUTIVE COMMITTEE-R-45-01,VERNON   CASTOR,REPUBLICAN,27
45,1,P,WARD EXECUTIVE COMMITTEE-R-45-01,VERNON   CASTOR,REPUBLICAN,0
45,1,A,WARD EXECUTIVE COMMITTEE-R-45-01,VERONICA A GONTAREK,REPUBLICAN,1
45,1,M,WARD EXECUTIVE COMMITTEE-R-45-01,VERONICA A GONTAREK,REPUBLICAN,28
45,1,P,WARD EXECUTIVE COMMITTEE-R-45-01,VERONICA A GONTAREK,REPUBLICAN,0
45,1,A,WARD EXECUTIVE COMMITTEE-R-45-01,Write In,,0
45,1,M,WARD EXECUTIVE COMMITTEE-R-45-01,Write In,,0
45,1,P,WARD EXECUTIVE COMMITTEE-R-45-01,Write In,,0
45,2,A,WARD EXECUTIVE COMMITTEE-R-45-02,CATHERINE C WATKINS,REPUBLICAN,0
45,2,M,WARD EXECUTIVE COMMITTEE-R-45-02,CATHERINE C WATKINS,REPUBLICAN,9
45,2,P,WARD EXECUTIVE COMMITTEE-R-45-02,CATHERINE C WATKINS,REPUBLICAN,0
45,2,A,WARD EXECUTIVE COMMITTEE-R-45-02,RUTH M LIVINGSTON,REPUBLICAN,0
45,2,M,WARD EXECUTIVE COMMITTEE-R-45-02,RUTH M LIVINGSTON,REPUBLICAN,8
45,2,P,WARD EXECUTIVE COMMITTEE-R-45-02,RUTH M LIVINGSTON,REPUBLICAN,0
45,2,A,WARD EXECUTIVE COMMITTEE-R-45-02,Write In,,0
45,2,M,WARD EXECUTIVE COMMITTEE-R-45-02,Write In,,0
45,2,P,WARD EXECUTIVE COMMITTEE-R-45-02,Write In,,0
45,3,A,WARD EXECUTIVE COMMITTEE-R-45-03,REGINA A GESIOR,REPUBLICAN,1
45,3,M,WARD EXECUTIVE COMMITTEE-R-45-03,REGINA A GESIOR,REPUBLICAN,25
45,3,P,WARD EXECUTIVE COMMITTEE-R-45-03,REGINA A GESIOR,REPUBLICAN,0
45,3,A,WARD EXECUTIVE COMMITTEE-R-45-03,WILLIAM T GODFREY SR,REPUBLICAN,1
45,3,M,WARD EXECUTIVE COMMITTEE-R-45-03,WILLIAM T GODFREY SR,REPUBLICAN,49
45,3,P,WARD EXECUTIVE COMMITTEE-R-45-03,WILLIAM T GODFREY SR,REPUBLICAN,0
45,3,A,WARD EXECUTIVE COMMITTEE-R-45-03,Write In,,0
45,3,M,WARD EXECUTIVE COMMITTEE-R-45-03,Write In,,0
45,3,P,WARD EXECUTIVE COMMITTEE-R-45-03,Write In,,0
45,4,A,WARD EXECUTIVE COMMITTEE-R-45-04,FRANK   GORMISKY,REPUBLICAN,0
45,4,M,WARD EXECUTIVE COMMITTEE-R-45-04,FRANK   GORMISKY,REPUBLICAN,19
45,4,P,WARD EXECUTIVE COMMITTEE-R-45-04,FRANK   GORMISKY,REPUBLICAN,0
45,4,A,WARD EXECUTIVE COMMITTEE-R-45-04,PERRY M SMITH,REPUBLICAN,0
45,4,M,WARD EXECUTIVE COMMITTEE-R-45-04,PERRY M SMITH,REPUBLICAN,25
