Ward,Division,Position,Elected/Appointed,Name,Comments
22,18,MAJORITY INSPECTOR,ELECTED,LISA A THOMAS,
22,19,JUDGE,ELECTED,BERNARD BROOKS,
22,19,MAJORITY INSPECTOR,ELECTED,DEANDA WILSON,
22,19,MINORITY INSPECTOR,ELECTED,MICHAEL S CONNELLY JR,
22,20,JUDGE,ELECTED,WALLACE QUINZEL WEAVER,
22,21,JUDGE,ELECTED,SHARLENE V ROBERSON,
22,22,JUDGE,ELECTED,KEVIN MCCOY,
22,22,MAJORITY INSPECTOR,ELECTED,SHARON HATCHER,
22,22,MINORITY INSPECTOR,ELECTED,OMAR FLEMING,
22,23,JUDGE,ELECTED,RASHEED DAWKINS,
22,23,MAJORITY INSPECTOR,ELECTED,MICHAEL STEVENS,
22,24,JUDGE,ELECTED,ARMSTEAD KING JR,
22,24,MAJORITY INSPECTOR,ELECTED,CLARICE R NICHOLSON,
22,26,JUDGE,ELECTED,LARRY WEST,
22,27,JUDGE,ELECTED,VENDETTA PATTERSON,
22,27,MAJORITY INSPECTOR,ELECTED,RUTH M JACKSON,
22,28,JUDGE,ELECTED,HERCULES M WERTS,
22,28,MINORITY INSPECTOR,ELECTED,GLENN MILLER,
22,29,JUDGE,ELECTED,LOUIS E JOHNSON,
22,29,MAJORITY INSPECTOR,ELECTED,MICHAEL RUSSELL,
22,29,MINORITY INSPECTOR,ELECTED,TYRA EVETTE RICE,
23,1,MAJORITY INSPECTOR,ELECTED,LYNNETTE T WILSON,
23,2,JUDGE,ELECTED,EMMA DEWOOLFSON,
23,2,MAJORITY INSPECTOR,ELECTED,LEONARD DEWOOLFSON,
23,4,JUDGE,ELECTED,GWENDOLYN CLAY,
23,5,JUDGE,ELECTED,MARY KEMMERER,
23,5,MAJORITY INSPECTOR,ELECTED,IAN KEMMERER,
23,6,JUDGE,ELECTED,DORIS E JOHNSON,
23,6,MAJORITY INSPECTOR,ELECTED,GLENDA M FLOYD,
23,7,JUDGE,ELECTED,MARISA S MOORE,
23,7,MAJORITY INSPECTOR,ELECTED,RASHEED J JENNINGS,
23,8,JUDGE,ELECTED,RALPH MONTAGUE,
23,8,MAJORITY INSPECTOR,ELECTED,MARCUS HILL,
23,9,JUDGE,ELECTED,LLOYD D BERGER II,
23,9,MAJORITY INSPECTOR,ELECTED,DAVID B G LOUDON,
23,10,JUDGE,ELECTED,RHODIE D FOWLER,
23,10,MAJORITY INSPECTOR,ELECTED,CARMEN L ROMÁN,
23,10,MINORITY INSPECTOR,ELECTED,JOSEPH STEINMETZ,
23,11,JUDGE,ELECTED,MARIE L CESAR,
23,11,MINORITY INSPECTOR,ELECTED,SEAN DAVID LAUGHLIN,
23,13,JUDGE,ELECTED,BRANDICE S MAZICK,
23,13,MAJORITY INSPECTOR,ELECTED,MARGARET MAZICK HOHENSTEIN,
23,14,JUDGE,ELECTED,MARYTHERESA WILSON,
23,14,MAJORITY INSPECTOR,ELECTED,JOSEPH M DUNPHY JR,
23,14,MINORITY INSPECTOR,ELECTED,MICHAEL WILLIAM ALVARO,
23,15,JUDGE,ELECTED,BARBARA A PIPPET,
23,15,MAJORITY INSPECTOR,ELECTED,SIDNEY FAISON,
23,16,JUDGE,ELECTED,COLLEEN M BUTLER,
23,16,MAJORITY INSPECTOR,ELECTED,ELDORA E LANG,
23,17,JUDGE,ELECTED,ALFIA DAWKINS,
23,17,MAJORITY INSPECTOR,ELECTED,CALVIN J HENDERSON,
23,18,JUDGE,ELECTED,JACQUELYN A BRYANT,
23,18,MAJORITY INSPECTOR,ELECTED,TRACEY A LEWIS,
23,18,MINORITY INSPECTOR,ELECTED,JACQUELYN A BRYANT,
23,19,JUDGE,ELECTED,DOROTHEA D GRIER,
23,19,MAJORITY INSPECTOR,ELECTED,MILDRED A WADDY,
23,20,JUDGE,ELECTED,ESTELA R BUGG,
23,20,MAJORITY INSPECTOR,ELECTED,CLAUDETTE BOYD,
23,21,JUDGE,ELECTED,TIANNA N GAINES,
23,21,MAJORITY INSPECTOR,ELECTED,KAREN LEWIS,
23,23,JUDGE,ELECTED,JANET ZIOLKOWSKI,
23,23,MAJORITY INSPECTOR,ELECTED,DAVID ZIOLKOWSKI,
24,1,JUDGE,ELECTED,REBECCA A BARANOWSKI,
24,1,MAJORITY INSPECTOR,ELECTED,ANTHONY DOMINICK,
24,1,MINORITY INSPECTOR,APPOINTED 10/26/2022,STEVEN GANSKI,
24,2,JUDGE,ELECTED,THERESA MONTAGUE,
24,2,MAJORITY INSPECTOR,ELECTED,MICHELLE JAMIE SAMPSON,
24,3,JUDGE,ELECTED,JAMES M SMITH,
24,3,MAJORITY INSPECTOR,ELECTED,LEO VINCENT CURTISS,
24,4,JUDGE,ELECTED,DANESHIA M SISTRUNK,
24,4,MAJORITY INSPECTOR,ELECTED,CHERYL NICHOLS,
24,4,MINORITY INSPECTOR,ELECTED,,Resigned on - 2/28/2024
24,5,JUDGE,ELECTED,JENNIFER A JOHNSON,
24,5,MAJORITY INSPECTOR,ELECTED,MAX J DUGAN,
24,5,MINORITY INSPECTOR,ELECTED,JOHN E PRINGLE,
24,6,JUDGE,ELECTED,HARRIET CARTER KNIGHT,
24,6,MAJORITY INSPECTOR,ELECTED,REGINA WILLIAMS,
24,8,JUDGE,ELECTED,MELISSA C HAYES,
24,8,MAJORITY INSPECTOR,ELECTED,GERREE HAND,
24,8,MINORITY INSPECTOR,ELECTED,JENNIFER ANN CLEARY,
24,9,JUDGE,ELECTED,JUANITA MCFADDEN,
24,9,MAJORITY INSPECTOR,ELECTED,WANDA D BANKS,
24,11,JUDGE,ELECTED,YOLANDA T DEBERRY,
24,11,MINORITY INSPECTOR,ELECTED,ERDIS A HENNIGAN,
24,12,JUDGE,ELECTED,ALVIN HASKIN,
24,13,JUDGE,ELECTED,DOROTHY A PATRICK,
24,13,MAJORITY INSPECTOR,ELECTED,LINDSAY PATRICK,
24,15,MINORITY INSPECTOR,ELECTED,DORA E DELEON,
24,16,MINORITY INSPECTOR,APPOINTED 10/26/2022,STEVEN DANIELS,
24,19,JUDGE,ELECTED,LOWELL WEBB,
24,19,MAJORITY INSPECTOR,ELECTED,COLIN J CATTELL,
24,19,MINORITY INSPECTOR,ELECTED,LOWELL WEBB,
25,2,JUDGE,ELECTED,AILEEN COREY CALLAGHAN,
25,3,JUDGE,ELECTED,NICHOLAS DAVID TISDEL,
25,3,MINORITY INSPECTOR,ELECTED,NICHOLAS DAVID TISDEL,
25,5,JUDGE,ELECTED,SUZANNE ANDERSON,
25,6,JUDGE,ELECTED,JOHN W GOHL SR,
25,7,MAJORITY INSPECTOR,ELECTED,CHARLES A BILLINGS,
25,8,JUDGE,ELECTED,KEITH G WIERMAN,
25,9,JUDGE,ELECTED,MATTHEW STEPHEN RAWLIK,
25,11,JUDGE,ELECTED,PATRICK JOSEPH YANNONE,
25,18,JUDGE,ELECTED,JESSICA JOY BIGGERT,
25,19,JUDGE,ELECTED,PATRICIA ANN RATKA,
25,19,MAJORITY INSPECTOR,ELECTED,THERESA KELLEHER,
25,22,JUDGE,ELECTED,DANIEL JAMES PUDISH,
25,23,JUDGE,ELECTED,ELIZABETH ANN STERLING,
26,2,JUDGE,ELECTED,PHILIP G BATTAGLIA,
26,3,JUDGE,ELECTED,THERESA FRANCHETTI,
26,3,MAJORITY INSPECTOR,ELECTED,JOHN V AVICOLLI,
26,4,JUDGE,ELECTED,BRIAN KELLY,
26,4,MAJORITY INSPECTOR,ELECTED,STEPHANIE J JANKOVIC,
26,5,JUDGE,ELECTED,JAMES G CATTALO SR,
26,5,MAJORITY INSPECTOR,ELECTED,EDWARD G RIESCH,
26,5,MINORITY INSPECTOR,ELECTED,DANIEL ROSS WILMOTH,
26,6,JUDGE,ELECTED,LOUIS DIRENZO,
26,6,MAJORITY INSPECTOR,ELECTED,FREDERIC D MUSILLI,
26,8,JUDGE,ELECTED,BRITT FAULSTICK,
26,8,MAJORITY INSPECTOR,ELECTED,MICHELLE ANN GHISU LEONE,
26,9,JUDGE,ELECTED,GRAY MAURICE DAVIS JR,
26,9,MAJORITY INSPECTOR,ELECTED,GRAY MAURICE DAVIS JR,
26,10,JUDGE,ELECTED,ELIZABETH M JONES,
26,11,JUDGE,ELECTED,ALEXANDER A SOLIPACA JR,
26,11,MAJORITY INSPECTOR,ELECTED,MARYLOU GDOWIK,
26,11,MINORITY INSPECTOR,ELECTED,MATTHEW R SUBITS,
26,12,JUDGE,ELECTED,THERESA A DINTINO,
26,12,MAJORITY INSPECTOR,ELECTED,ROSEMARIE RAUSER,
26,13,JUDGE,ELECTED,GENE CELLA,
26,13,MAJORITY INSPECTOR,ELECTED,JOSEPH FERRIOLA,
26,13,MINORITY INSPECTOR,ELECTED,STEPHEN SCHAEFER,
26,14,JUDGE,ELECTED,PAM TOLOMEO,
26,14,MAJORITY INSPECTOR,ELECTED,LUCILLE NARDINI,
26,15,JUDGE,ELECTED,FREDERICK COPPOLA,
26,15,MAJORITY INSPECTOR,ELECTED,ALICE DERITA,
26,15,MINORITY INSPECTOR,ELECTED,JAVIER F TORRES,
26,16,JUDGE,ELECTED,ZACHARY JACK SHAFRAN,
26,16,MAJORITY INSPECTOR,ELECTED,MELISSA SIMON,
26,17,MAJORITY INSPECTOR,ELECTED,DENISE DELULLO,
26,18,JUDGE,ELECTED,NANCY WALKER,
26,18,MAJORITY INSPECTOR,ELECTED,RACHEL DERRAH,
26,19,JUDGE,ELECTED,JACQUELINE A FOWLER,
26,21,JUDGE,ELECTED,JONATHAN A KIDD,
26,22,MAJORITY INSPECTOR,ELECTED,JOSEPH DINICOLANTONIO,
26,23,JUDGE,ELECTED,MARIA ROSETTI,
26,23,MAJORITY INSPECTOR,ELECTED,APRIL E APFELBAUM,
27,1,JUDGE,ELECTED,SYLVIA PALMS,
27,1,MAJORITY INSPECTOR,ELECTED,LISA DUSTIN,
27,1,MINORITY INSPECTOR,ELECTED,ERIC TOMLINSON,
27,2,JUDGE,ELECTED,RICHARD LEE REINHART,
27,2,MAJORITY INSPECTOR,ELECTED,LIBBY ROSOF,
27,2,MINORITY INSPECTOR,ELECTED,PAUL SOENTGEN,
27,4,MAJORITY INSPECTOR,ELECTED,SHAMEIRA HILL,
27,5,JUDGE,ELECTED,CYNTHIA LOU DUNLAP,
27,6,MINORITY INSPECTOR,ELECTED,LEON E BEY,
27,7,JUDGE,ELECTED,ETHAN E LEATHERBARROW,
27,7,MAJORITY INSPECTOR,APPOINTED 5/4/2022,GIANNI STOVALL,
27,7,MINORITY INSPECTOR,ELECTED,DEREK AUSTIN ARBIGE,
27,10,MAJORITY INSPECTOR,ELECTED,KYLE EDWARD BREEN,
27,11,JUDGE,ELECTED,KEVIN YAN,
27,12,JUDGE,ELECTED,BARBARA JONES,
27,12,MAJORITY INSPECTOR,ELECTED,MARGIE COLEMAN,
27,13,JUDGE,ELECTED,JUAN DAWSON II,
27,13,MAJORITY INSPECTOR,ELECTED,JUAN DAWSON II,
27,14,MINORITY INSPECTOR,ELECTED,JESSICA LYNN MARTIN,
27,15,JUDGE,ELECTED,ASHLEY WOODS,
27,15,MAJORITY INSPECTOR,ELECTED,KAREN SMITH,
27,16,JUDGE,ELECTED,TANEESHA WOODS,
27,16,MAJORITY INSPECTOR,ELECTED,RENEE HOWARD,
27,17,JUDGE,ELECTED,BARBARA A SMACK,
27,17,MAJORITY INSPECTOR,ELECTED,SHARAN F JOHNSON,
27,19,MAJORITY INSPECTOR,ELECTED,ARIEL S KAMEN,
27,23,JUDGE,ELECTED,STUART JAMES HARRIS,
27,23,MAJORITY INSPECTOR,ELECTED,DEIRDRE WOODS,
28,1,JUDGE,ELECTED,BERNADETTE EDWARDS,
28,1,MAJORITY INSPECTOR,ELECTED,ROBERT E BLACK,
28,2,JUDGE,ELECTED,EURIKA WRIGHT,
28,2,MAJORITY INSPECTOR,ELECTED,JACQUELINE B BENTLEY,
28,3,JUDGE,ELECTED,JEAN CRAFTON,
28,3,MAJORITY INSPECTOR,ELECTED,JAMES D BODY,
28,4,JUDGE,ELECTED,JACQUELINE C WHITE,
28,4,MAJORITY INSPECTOR,ELECTED,TANYA PARKER,
28,5,JUDGE,ELECTED,DAVID WRIGHT,
28,5,MAJORITY INSPECTOR,ELECTED,MARY CHAPMAN,
28,6,JUDGE,ELECTED,STANLEY CRAWFORD,
28,6,MAJORITY INSPECTOR,ELECTED,MARJORIE LOUISE HALL,
28,7,JUDGE,ELECTED,DARREN WARRICK,
28,7,MAJORITY INSPECTOR,ELECTED,PATRICIA A CORBETT,
28,8,JUDGE,ELECTED,ABU B JABBAR,
28,9,JUDGE,ELECTED,HELEN E DEAN,
28,9,MAJORITY INSPECTOR,ELECTED,VANESSA E WHITFIELD-ALSTON,
28,10,JUDGE,ELECTED,BARBARA BELL,
28,11,JUDGE,ELECTED,LAVERNE FREEMAN,
28,11,MAJORITY INSPECTOR,ELECTED,SANDRA Y WHEELER,
28,11,MINORITY INSPECTOR,ELECTED,TONI SCOTT,
28,12,JUDGE,ELECTED,TRACY M BACONE,
28,12,MAJORITY INSPECTOR,ELECTED,CAROLYN E LEE,
28,13,JUDGE,ELECTED,LESTER R EMERSON,
28,13,MAJORITY INSPECTOR,ELECTED,DIANE WATSON,
28,14,JUDGE,ELECTED,YVONNE SUTTLES,
28,14,MAJORITY INSPECTOR,ELECTED,SHADONNA PROSSER,
28,16,JUDGE,ELECTED,TIFFINI N FULTON,
28,16,MAJORITY INSPECTOR,ELECTED,JOYCE A EDMUNDS,
28,17,JUDGE,ELECTED,BEVERLY M MITCHELL,
28,17,MAJORITY INSPECTOR,ELECTED,JOHNETTA A DESHIELDS,
28,18,JUDGE,ELECTED,KEITH DIAL,
28,18,MAJORITY INSPECTOR,ELECTED,SHARON COOKS,
29,1,JUDGE,ELECTED,MARKELL HICKSON,
29,1,MAJORITY INSPECTOR,ELECTED,CRYSTAL FAISON,
29,2,JUDGE,ELECTED,MAMIE LEE MURPHY,
29,3,JUDGE,ELECTED,QURAN NIFES KYREE WHITFIELD,
29,3,MAJORITY INSPECTOR,ELECTED,DORIS WHITFIELD,
29,4,JUDGE,ELECTED,CECILIA VALARIE BULLARD,
29,4,MAJORITY INSPECTOR,ELECTED,JEAN ADAMS,
29,4,MINORITY INSPECTOR,ELECTED,CRYSTAL A BARKSDALE,
29,5,JUDGE,ELECTED,ANNA DELORES FORD,
29,5,MAJORITY INSPECTOR,ELECTED,ALIYAH SABRINA FOSTER,
29,6,JUDGE,ELECTED,HAZEL WILSON,
29,6,MAJORITY INSPECTOR,ELECTED,AMBER WILSON,
29,7,JUDGE,ELECTED,MICHELLE BLAIR,
29,7,MAJORITY INSPECTOR,ELECTED,ANNIE ALSTON,
29,9,JUDGE,ELECTED,RUBY ATKINSON,
29,9,MAJORITY INSPECTOR,ELECTED,BRENDA WATKINS,
29,10,JUDGE,ELECTED,CHERYL LYNN MOTEN,
29,10,MAJORITY INSPECTOR,ELECTED,PAMELA A MOTEN,
29,11,JUDGE,ELECTED,ANTHONY FASANO,
29,11,MAJORITY INSPECTOR,ELECTED,MEGHAN BORIE BULLOCK,
29,12,JUDGE,ELECTED,CAROL PEAK,
29,12,MAJORITY INSPECTOR,ELECTED,LINDA JACKSON,
29,13,JUDGE,ELECTED,MONIQUE GORDON,
29,13,MAJORITY INSPECTOR,ELECTED,DOREENA PORTER,
29,14,JUDGE,ELECTED,SHANTILL MILLS,
29,14,MAJORITY INSPECTOR,ELECTED,DENISE L LAWRENCE,
29,15,JUDGE,ELECTED,GEORGE T HAMILTON JR,
29,15,MAJORITY INSPECTOR,ELECTED,VALERIE PALMER-HAMILTON,
29,17,JUDGE,ELECTED,JORDAN EUGENE ROGERS,
29,17,MAJORITY INSPECTOR,ELECTED,JEFFREY PROUT,
29,18,JUDGE,ELECTED,VICKIE THOMAS,
29,18,MAJORITY INSPECTOR,ELECTED,ROBIN TURNER,
30,1,JUDGE,ELECTED,BRIDGET MCKEOGH,
30,1,MAJORITY INSPECTOR,ELECTED,DIONNE M GRAY WILSON,
30,1,MINORITY INSPECTOR,ELECTED,JONATHAN D PRUSSEL,
30,2,JUDGE,ELECTED,ARTHUR RUSSELL,
30,2,MAJORITY INSPECTOR,ELECTED,GEA MYERS,
30,3,JUDGE,ELECTED,ERIC CONRAD JACKSON,
30,3,MAJORITY INSPECTOR,ELECTED,LEN WEISER,
30,4,JUDGE,ELECTED,MABEL BOLDEN,
30,4,MAJORITY INSPECTOR,ELECTED,MARIA BRYANT,
30,4,MINORITY INSPECTOR,ELECTED,MARK PERSON,
30,5,JUDGE,ELECTED,SHIRLEY WHITE,
30,5,MAJORITY INSPECTOR,ELECTED,ARTHUR FINNELL,
30,5,MINORITY INSPECTOR,ELECTED,CHERRY M RIDDICK,
30,6,JUDGE,ELECTED,RYAN J SULLIVAN,
30,6,MAJORITY INSPECTOR,ELECTED,GIANA WALL WILKERSON,
30,7,JUDGE,ELECTED,MARIA M WORMLEY,
30,7,MAJORITY INSPECTOR,ELECTED,TERI CONNOR,
30,7,MINORITY INSPECTOR,ELECTED,ELIZABETH J ELKIN,
30,8,JUDGE,ELECTED,TRACY L YEOMANS,
30,8,MAJORITY INSPECTOR,ELECTED,JEAN L S JAFFE,
30,9,JUDGE,ELECTED,SYBIL D KANE,
30,9,MAJORITY INSPECTOR,ELECTED,LEAH STAUB,
30,10,JUDGE,ELECTED,PAM AUSTIN,
30,10,MAJORITY INSPECTOR,ELECTED,MAUREEN MCGINTY,
30,10,MINORITY INSPECTOR,ELECTED,KATHLEEN P DYKERS,
30,11,JUDGE,ELECTED,ALIYAH BELLA STANGER,
30,11,MAJORITY INSPECTOR,ELECTED,TIFFANY WHITAKER,
30,12,JUDGE,ELECTED,KEVIN BROAD,
30,12,MAJORITY INSPECTOR,ELECTED,STEPHAN MATTHEW SANTORO,
30,13,JUDGE,ELECTED,KIM BOWES,
30,13,MAJORITY INSPECTOR,ELECTED,STEVEN MARK ZELINGER,
30,14,JUDGE,ELECTED,ALLISON K CHARLES,
30,14,MINORITY INSPECTOR,ELECTED,JACOB PATRICK BUTTERY,
30,15,JUDGE,ELECTED,YVONNE B MCCOY,
30,15,MAJORITY INSPECTOR,ELECTED,OSCAR G MCCOY,
30,16,JUDGE,ELECTED,KAREN GINDER O'NEILL,
30,16,MAJORITY INSPECTOR,ELECTED,ROXANNE CHRISTENSEN,
30,17,JUDGE,ELECTED,JOHN BLANKS,
30,17,MAJORITY INSPECTOR,ELECTED,ETHEL ARCHER,
30,17,MINORITY INSPECTOR,APPOINTED 10/26/2022,GREGORY MAZOL,
31,1,MINORITY INSPECTOR,ELECTED,MAURICIO RAMOS,
31,2,JUDGE,ELECTED,CHRISTINA RAMOS,
31,2,MAJORITY INSPECTOR,ELECTED,JOHN MACHAMER,
31,3,MAJORITY INSPECTOR,ELECTED,RYAN JONES,
31,4,JUDGE,ELECTED,RACHAEL CRANDLEY,
31,4,MAJORITY INSPECTOR,ELECTED,DANIEL ELLIOT SINGER,
31,5,JUDGE,ELECTED,THEA MUSSELMAN,
31,5,MINORITY INSPECTOR,ELECTED,MIKAELA A MARIA,
31,6,JUDGE,ELECTED,JOHN GEORGE MCMASTER,
31,6,MAJORITY INSPECTOR,ELECTED,PETER F FLEMING JR,
31,7,JUDGE,ELECTED,ANNE C HANNA,
31,7,MAJORITY INSPECTOR,ELECTED,PAULA PASTERNAK,
31,7,MINORITY INSPECTOR,ELECTED,NATALIE DIANE SHAAK,
31,8,JUDGE,ELECTED,MICHELLE VANGUILDER,
31,8,MAJORITY INSPECTOR,ELECTED,MAUREEN MCCARTHY,
31,8,MINORITY INSPECTOR,ELECTED,ROY D ORR,
31,9,JUDGE,ELECTED,MARCUS RODRIGUEZ,
31,9,MINORITY INSPECTOR,ELECTED,EUGENE HENRY TULL III,
31,10,JUDGE,ELECTED,TIMOTHY LUNARDI,
31,10,MAJORITY INSPECTOR,ELECTED,MARY CASTNER,
31,11,MINORITY INSPECTOR,ELECTED,DAVID J ROBINSON,
31,12,JUDGE,ELECTED,DENISE SHAPLEY,
31,12,MAJORITY INSPECTOR,ELECTED,MARGARET KATZIN,
31,13,JUDGE,ELECTED,THERESA KILLIAN,
31,13,MAJORITY INSPECTOR,ELECTED,LINDA MAUI,
31,14,JUDGE,ELECTED,ALISON EDWARDS,
31,14,MAJORITY INSPECTOR,ELECTED,KATHERINE ZALESKI,
31,15,JUDGE,ELECTED,MICHAEL JOHN MANFRONI,
31,15,MAJORITY INSPECTOR,ELECTED,LIAM J HOGAN,
31,15,MINORITY INSPECTOR,ELECTED,MICHAEL W BOBBIE,
31,16,JUDGE,ELECTED,ROBIN L LORD,
31,16,MAJORITY INSPECTOR,ELECTED,JOANNE SUSSMANN,
31,17,JUDGE,ELECTED,NICHOLAS P CAMIEL,
31,17,MAJORITY INSPECTOR,ELECTED,VICTORIA R CONN,
31,18,JUDGE,ELECTED,HELEN D KELLY,
31,18,MAJORITY INSPECTOR,ELECTED,ASHLEY GOSNER,
31,18,MINORITY INSPECTOR,ELECTED,ROSEMARY H THOMAS,
31,19,MAJORITY INSPECTOR,ELECTED,DANIEL MARTINO,
31,19,MINORITY INSPECTOR,ELECTED,MICHAEL D CUNNINGHAM,
32,1,JUDGE,ELECTED,RACHAEL L PARRISH,
32,3,JUDGE,ELECTED,DEVON BACON,
32,3,MAJORITY INSPECTOR,ELECTED,KIMBERLY BROWN,
32,4,JUDGE,ELECTED,BENJAMIN MITCHELL ESPARZA,
32,5,JUDGE,ELECTED,JOANNE YOUNG,
32,5,MAJORITY INSPECTOR,ELECTED,SOPHIA STUCKEY,
32,6,JUDGE,ELECTED,DANIEL BRILEY,
32,6,MAJORITY INSPECTOR,ELECTED,SHAVAWN BRILEY,
32,7,JUDGE,ELECTED,MICHELLE JONES,
32,8,JUDGE,ELECTED,CARLA SCHROUDER,
32,8,MAJORITY INSPECTOR,ELECTED,RUTH GAY,
32,9,JUDGE,ELECTED,SHIRLEY TINDAL,
32,9,MAJORITY INSPECTOR,ELECTED,RODNEY WYATT,
32,10,JUDGE,ELECTED,GAIL GAYLE,
32,11,JUDGE,ELECTED,JESSEL ALEXANDER,
32,12,MAJORITY INSPECTOR,ELECTED,HUNTER STEPHEN POTTS,
32,15,JUDGE,ELECTED,CARLTON JONES,
32,17,JUDGE,ELECTED,ELNORA G MCMULLEN,
32,18,JUDGE,ELECTED,TAMEKA L EPPS,
32,18,MAJORITY INSPECTOR,ELECTED,TAMEKA L EPPS,
32,21,JUDGE,ELECTED,PHYLLIS P WATSON,
32,24,JUDGE,ELECTED,ANNETTE ROBINSON,
32,24,MAJORITY INSPECTOR,ELECTED,BEVERLY JACKSON,
32,25,JUDGE,ELECTED,BETH LISBY,
32,25,MAJORITY INSPECTOR,ELECTED,JENNIFER WILSON,
32,25,MINORITY INSPECTOR,ELECTED,PRINCESS EMANI ALLEN,
32,26,JUDGE,ELECTED,JANET D CULVER,
32,26,MAJORITY INSPECTOR,ELECTED,NEDRA M FLETCHER,
32,26,MINORITY INSPECTOR,ELECTED,CURTIS ENGLISH,
32,27,JUDGE,ELECTED,MARC A STARLING,
32,30,JUDGE,ELECTED,ROSALYN BAILEY,
32,30,MAJORITY INSPECTOR,ELECTED,PEARL MITCHELL,
32,31,MINORITY INSPECTOR,ELECTED,DAJANAYE JALYSSA ROLLINS,
33,3,JUDGE,ELECTED,JOANNE BOLLENDORF,
33,3,MAJORITY INSPECTOR,ELECTED,GERALD BOLLENDORF,
33,7,JUDGE,ELECTED,MARY ANN SZYPER,
33,7,MAJORITY INSPECTOR,ELECTED,AMANDA RIVERA,
33,8,JUDGE,ELECTED,HARRIET MCGINLEY,
33,8,MAJORITY INSPECTOR,ELECTED,ASHLEY MERCADO,
33,9,JUDGE,ELECTED,KATHRYN W CLARKE,
33,9,MAJORITY INSPECTOR,ELECTED,DEBRA A O MALLEY,
33,10,JUDGE,ELECTED,ROSE MARIE WEBSTER,
33,12,JUDGE,ELECTED,JOYCE V COLCLOUGH,
33,13,JUDGE,ELECTED,NATHA DAVIS,
33,13,MAJORITY INSPECTOR,ELECTED,TAKITA ALLEN,
33,14,JUDGE,ELECTED,CHARLES CAPPETTI SR,
33,14,MAJORITY INSPECTOR,ELECTED,ANTHONY CAPPETTI,
33,15,JUDGE,ELECTED,TAMULA CREVELING,
33,15,MAJORITY INSPECTOR,ELECTED,ELAINE RASH,
33,17,JUDGE,ELECTED,IVELISSE AVILES,
33,18,JUDGE,ELECTED,YESENIA SANTIAGO,
33,18,MAJORITY INSPECTOR,ELECTED,VICTOR LOPEZ,
33,19,JUDGE,ELECTED,ANTOINETTE M MEARS,
33,19,MAJORITY INSPECTOR,ELECTED,MICHELLE D SNYDER,
33,20,JUDGE,ELECTED,MARGARITA SANTIAGO,
33,21,JUDGE,ELECTED,MARIE E LEWIS,
33,21,MAJORITY INSPECTOR,ELECTED,ALONYA M CURRY LEWIS,
33,22,JUDGE,ELECTED,DEBORAH R FORREST,
33,22,MAJORITY INSPECTOR,ELECTED,FRED FORREST,
33,24,JUDGE,ELECTED,VINITA FOWLIN,
34,1,MAJORITY INSPECTOR,ELECTED,JACQUELINE M JOHNSON,
34,2,JUDGE,ELECTED,KAREN MORGAN,
34,2,MAJORITY INSPECTOR,ELECTED,DIANA MCNEAL,
34,2,MINORITY INSPECTOR,ELECTED,LAPONDA GRANT,
34,3,JUDGE,ELECTED,JEMINA C QUARLES,
34,3,MAJORITY INSPECTOR,ELECTED,JEMINA V QUARLES,
34,4,JUDGE,ELECTED,DIONA HART,
34,4,MAJORITY INSPECTOR,ELECTED,MARCIA GIVENS,
34,5,JUDGE,ELECTED,DESIREE DICKERSON,
34,5,MAJORITY INSPECTOR,ELECTED,ROBERTA TYLER,
34,6,MAJORITY INSPECTOR,ELECTED,DANA T ANDREWS,
34,7,JUDGE,ELECTED,HENRY HAMMOND,
34,7,MAJORITY INSPECTOR,ELECTED,EVETTE C WILSON,
34,8,JUDGE,ELECTED,CYNTHIA Y MILLER,
34,8,MAJORITY INSPECTOR,ELECTED,CHRISTINE CARTER,
34,9,JUDGE,ELECTED,JOYCE ROBINSON,
34,9,MAJORITY INSPECTOR,ELECTED,THERESA JONES,
34,10,JUDGE,ELECTED,CAROLYN J GLENN,
34,10,MAJORITY INSPECTOR,ELECTED,SHARON L FERRELL,
34,11,JUDGE,ELECTED,SALWA N SHABAZZ,
34,12,JUDGE,ELECTED,JERMAIN J HUNT,
34,12,MAJORITY INSPECTOR,ELECTED,MARILYN V BARNES,
34,13,JUDGE,ELECTED,SHAKEETA M WELLS,
34,13,MAJORITY INSPECTOR,ELECTED,BRENDA BRADFORD,
34,14,JUDGE,ELECTED,JERI LEGGETT,
34,14,MAJORITY INSPECTOR,ELECTED,MARILYN SABIR,
34,15,JUDGE,ELECTED,JOSELYNNE JONES,
34,15,MAJORITY INSPECTOR,ELECTED,GILDA JONES,
34,16,JUDGE,ELECTED,STEPHEN DITOMO JR,
34,16,MAJORITY INSPECTOR,ELECTED,RACHELLE MURRAY RICHARDS,
34,17,JUDGE,ELECTED,PATRICIA E WELLS,
34,18,JUDGE,ELECTED,CHRISTOPHER WILLIAMS,
34,18,MAJORITY INSPECTOR,ELECTED,KHALILA WILLIAMS,
34,19,MAJORITY INSPECTOR,ELECTED,TALONZA SHYTIECE NOLE,
34,20,JUDGE,ELECTED,KENNETH JOHNSON,
34,20,MAJORITY INSPECTOR,ELECTED,NANCY JOHNSON,
34,20,MINORITY INSPECTOR,APPOINTED 10/26/2022,SUSAN MCGLONE,
34,21,JUDGE,ELECTED,LEROY WIMBERLEY,
34,21,MAJORITY INSPECTOR,ELECTED,BRYANT LEE,
34,22,JUDGE,ELECTED,JOANN WALLACE,
